Authors,EMDB,PDB,sum
BAGDE SR,52,4,4
BAHAR MW,7,7,7
BAHL AK,61,18,18
BAI L,43,42,42
BAI R,44,24,24
BAI X,42,47,47
BAI XC,98,81,81
BAI Y,24,22,22
BAILEY LJ,8,9,9
BAIRD MR,11,5,5
BAJAJ S,9,2,2
BAJIC G,8,4,4
BAKER D,76,41,41
BAKER LA,12,1,1
BAKER ML,43,29,29
BAKER MR,11,7,7
BAKER RW,22,12,12
BAKER TA,11,6,6
BAKER TS,39,25,25
BAKKER SE,7,6,6
BALDOCK C,8,3,3
BALLANDRAS-COLAS A,11,10,10
BAMFORD DH,39,6,6
BAMMES B,6,6,6
BAN N,109,92,92
BANAVALI NK,5,5,5
BANERJEE A,6,8,8
BANERJEE I,8,7,7
BANERJEE R,40,32,32
BANERJEE S,18,22,22
BANFIELD JF,10,2,2
BANGARU S,77,9,9
BANGE G,14,4,4
BAO H,11,0,0
BAO KY,9,7,7
BAQUERO DP,7,8,8
BARADARAN R,14,13,13
BARANDUN J,20,10,10
BARDY P,24,15,15
BARETIC D,18,5,5
BARFORD D,78,47,47
BARILONE N,5,5,5
BARNES CO,66,35,35
BARQUERA B,5,5,5
BARRASS SV,7,3,3
BARRAUD P,13,6,6
BARRIE KR,33,12,12
BARRIO-GARCIA C,16,12,12
BARROS-ALVAREZ X,10,10,10
BARTESAGHI A,131,58,58
BARTESAGHI B,18,18,18
BARTHO J,6,6,6
BARTHO JD,21,8,8
BARTULI J,12,11,11
BASAK S,20,21,21
BASANTA B,12,7,7
BASHAN A,26,27,27
BASLER M,10,6,6
BASNET N,11,0,0
BASON JV,8,7,7
BASORE K,17,8,8
BASQUIN J,11,8,8
BASSLER J,8,3,3
BASTA T,5,5,5
BASU K,11,7,7
BASU RS,32,14,14
BATHE M,14,0,0
BATTISTI AJ,25,9,9
BAUER JA,5,5,5
BAULIN EF,8,8,8
BAUM B,7,7,7
BAUMEISTER W,229,48,48
BAVI N,13,9,9
BAYFIELD OW,14,11,11
BAYLY-JONES C,24,15,15
BAYMUKHAMETOV TN,9,2,2
BEATRIX B,15,15,15
BEATTY JT,6,13,13
BEBEACUA C,35,0,0
BECK A,15,0,0
BECK F,82,41,41
BECK M,116,13,13
BECK R,10,5,5
BECKER S,26,16,16
BECKER T,98,79,79
BECKER TA,5,5,5
BECKERT B,49,34,34
BECKMANN R,333,242,242
BEDNAR J,22,2,2
BEEBY M,51,1,1
BEENKEN A,12,2,2
BEHRMANN E,25,12,12
BEILSTEN-EDMANDS V,5,5,5
BEINSTEINER B,12,1,1
BEIS K,6,4,4
BELFORT M,6,6,6
BELLINI D,10,10,10
BELLINZONI M,6,5,5
BELMUDES L,8,6,6
BELNAP DM,32,8,8
BELOUSOFF M,6,6,6
BELOUSOFF MJ,65,62,62
BELTRAN LC,7,10,10
BELYY A,26,21,21
BELYY V,7,4,4
BEN-SHEM A,27,6,6
BENESIK M,20,4,4
BENGTSON MH,22,0,0
BENLEKBIR S,30,14,14
BENNETT P,14,0,0
BENOIT MPMH,43,43,43
BENTON DJ,43,42,42
BENZ R,5,5,5
BEPLER T,19,0,0
BEREN C,24,1,1
BEREZUK A,4,12,12
BEREZUK AM,86,83,83
BERGER B,25,3,3
BERGER C,13,1,1
BERGER I,20,14,14
BERGER JM,24,6,6
BERGERON JRC,18,14,14
BERLINGUER M,13,4,4
BERNDSEN ZT,42,17,17
BERNDT A,7,4,4
BERNECKY C,16,8,8
BERNINGHAUSEN O,234,168,168
BERNSTEIN HD,10,10,10
BERTOSIN E,21,2,2
BERTRAM K,15,12,12
BEST DM,13,5,5
BEST KM,15,7,7
BETHEL NP,7,4,4
BEURON F,18,13,13
BEZERUK A,7,6,6
BHABHA G,87,25,25
BHAIROSING-KOK D,5,5,5
BHAKTA S,8,8,8
BHARAMBE N,7,7,7
BHARAT T,9,8,8
BHARAT TAM,53,23,23
BHARATH SR,9,9,9
BHATT PR,10,5,5
BHATTACHARJEE S,10,4,4
BHATTACHARYA N,8,8,8
BHELLA D,37,8,8
BHOGARAJU S,5,5,5
BHUSHAN S,40,24,24
BI GQ,32,11,11
BIBEAU JP,5,5,5
BIELA A,7,4,4
BIELA AP,35,3,3
BIELING P,16,15,15
BIERI P,18,18,18
BIERTUMPFEL C,7,3,3
BILLESBOELLE CB,9,6,6
BILOKAPIC S,64,40,40
BIMAI O,7,7,7
BINSHTEIN E,27,7,7
BIRKHOLZ EA,15,6,6
BISCHOFF L,7,5,5
BITTER W,9,6,6
BIYANI N,11,12,12
BJORKMAN PJ,101,61,61
BLAAS D,12,4,4
BLACK CS,9,6,6
BLACK KA,10,5,5
BLADE EG,7,4,4
BLANCHARD SC,29,19,19
BLAU C,5,14,14
BLAU M,7,4,4
BLAZA JN,87,32,32
BLEICHERT F,12,13,13
BLEY CJ,4,9,9
BLOCH JS,13,12,12
BLOCH M,5,5,5
BLOCH Y,6,4,4
BLOCKER AJ,10,3,3
BLUM TB,5,5,5
BLUNDELL TL,15,28,28
BOBE D,21,0,0
BOCHLER A,11,15,15
BOCK LV,7,22,22
BOECK D,14,0,0
BOEHNING J,10,5,5
BOEHRINGER D,90,59,59
BOEL G,10,1,1
BOERI ERBA E,9,7,7
BOESEN T,36,21,21
BOETTCHER B,17,24,24
BOGDANOVIC N,5,5,5
BOHN S,39,18,18
BOHSTEDT T,12,10,10
BOHUSZEWICZ O,7,7,7
BOIERO SANDERS M,6,5,5
BOLAND A,11,14,14
BOLAND C,6,6,6
BOLLSCHWEILER D,12,11,11
BOLOGNESI M,25,19,19
BONNEAU F,8,9,9
BONTEMS F,8,6,6
BOONE M,7,5,5
BOOPATHI R,20,2,2
BOOTH TM,3,7,7
BORDIGNON E,13,4,4
BOREK D,8,11,11
BORGEAUD AC,10,0,0
BORGNIA M,24,14,14
BORGNIA MJ,75,57,57
BORK P,11,1,1
BORNHOLDT ZA,17,0,0
BORSCHEL WF,4,13,13
BORSELLINI A,8,8,8
BORST AJ,34,19,19
BORUCU U,9,8,8
BOSCH BJ,13,12,12
BOSTINA M,18,8,8
BOTOS I,8,8,8
BOTTCHER B,51,19,19
BOTTE M,5,5,5
BOTUYAN MV,24,25,25
BOUDKER O,48,41,41
BOULANGER J,16,1,1
BOULANGER P,9,3,3
BOUNTRA C,28,34,34
BOURGEOIS G,5,5,5
BOUS J,14,8,8
BOUVETTE J,24,18,18
BOWDEN TA,13,11,11
BOWMAN VD,36,21,21
BOYACI H,5,5,5
BOYER DR,24,30,30
BRACHER A,47,19,19
BRACUN L,7,7,7
BRAEUNING B,7,7,7
BRAITBARD M,7,7,7
BRANDMAN O,11,0,0
BRANNIGAN G,6,6,6
BRASCH J,41,1,1
BRASILES S,8,5,5
BRATKOWSKI MA,17,2,2
BRAUNGER K,5,5,5
BRAUTIGAM CA,5,5,5
BRAVO JPK,45,41,41
BRAXTON JR,17,14,14
BRENDLE SA,14,6,6
BRENNAN RG,6,6,6
BREYTON C,14,10,10
BRIDGES HR,88,31,31
BRIEGEL A,40,3,3
BRIGGS JAG,165,103,103
BRIGNOLE EJ,7,4,4
BRILOT AF,33,20,20
BRITO QUERIDO J,14,13,13
BRITTON RA,13,2,2
BRODOLIN K,8,5,5
BROHAWN SG,37,39,39
BRON P,24,15,15
BROTHERTON DH,17,14,14
BROWN A,103,60,60
BROWN B,4,9,9
BROWN NG,8,4,4
BROWN PZ,10,4,4
BROWN ZP,49,18,18
BROWNFIELD B,8,8,8
BRUDVIG GW,7,9,9
BRUNGER AT,33,28,28
BRYANT DA,6,7,7
BRZEZINSKI P,17,6,6
BU F,23,18,18
BUBECK D,36,14,14
BUBLITZ M,5,5,5
BUCHEL G,9,9,9
BUCHNER J,20,6,6
BUCHTA D,13,9,9
BUCK M,13,9,9
BUCZAK K,14,3,3
BUDA G,9,10,10
BUDKEVICH TV,19,7,7
BUELER SA,19,18,18
BUENO-CARRASCO MT,12,7,7
BUERGER J,26,22,22
BUERMANN F,8,8,8
BUFFALO CZ,8,6,6
BUFTON JC,5,5,5
BUI KH,77,19,19
BUJNICKI JM,18,15,15
BUKAU B,15,8,8
BUKREYEV A,13,0,0
BULFER SL,5,5,5
BULKLEY D,11,8,8
BULLITT E,11,6,6
BUNDUC CM,9,6,6
BUNKER RD,7,12,12
BUNNER A,15,0,0
BUNZEL G,14,14,14
BURADA AP,5,5,5
BURENDEI B,5,5,5
BURGER J,19,4,4
BURGER M,19,0,0
BURGESS-BROWN NA,22,32,32
BURGOYNE T,15,2,2
BURKE SM,11,11,11
BURNETT RM,5,5,5
BURNSIDE C,12,12,12
BURRAGE AM,7,7,7
BURRELL AL,16,13,13
BURTON DR,31,2,2
BURTON SMITH RN,12,0,0
BURTON-SMITH RN,45,1,1
BURZINSKI C,9,2,2
BUSCH C,8,18,18
BUSCHAUER R,69,48,48
BUSHELL SR,9,11,11
BUSHNELL DA,8,2,2
BUSSELEZ J,8,4,4
BUSTAMANTE C,255,3,3
BUTAN C,6,4,4
BUTAY KJ,9,9,9
BUTCHER SJ,71,26,26
BUTRYN A,6,6,6
BUTTNER CR,9,5,5
BYKOV YS,11,0,0
BYRNE MJ,6,8,8
BYRNE PO,20,15,15
BYWATERS SM,14,6,6
CABRITA LD,5,5,5
CABUCO R,7,5,5
CAFFREY B,12,12,12
CAFFREY M,6,6,6
CAI G,12,2,2
CAI H,7,7,7
CAI K,13,2,2
CAI X,7,5,5
CAI XQ,12,13,13
CAI YF,31,27,27
CAIS O,17,15,15
CALABRESE AN,0,18,18
CALCRAFT T,28,11,11
CALDER LJ,12,2,2
CALDERARO S,7,5,5
CALDERON B,6,6,6
CALI T,29,28,28
CALISE SJ,6,5,5
CALLAWAY H,21,1,1
CAMBILLAU C,39,8,8
CAMERON AD,17,15,15
CAMERONI E,6,6,6
CAMPBELL EA,35,54,54
CAMPBELL MG,80,10,10
CANAGARAJAH B,20,8,8
CANAGARAJAH BJ,6,8,8
CANARI-CHUMPITAZ C,26,0,0
CANNAC F,5,5,5
CANNON KS,10,1,1
CANNONE G,19,17,17
CAO C,16,14,14
CAO D,33,16,16
CAO E,15,10,10
CAO J,20,16,16
CAO L,37,32,32
CAO P,17,18,18
CAO Q,16,16,16
CAO S,28,22,22
CAO W,7,7,7
CAO X,12,11,11
CAO Y,20,23,23
CAO Z,18,1,1
CAPPER MJ,14,13,13
CAPPONI S,8,8,8
CAPUNI R,0,23,23
CARABIAS DEL REY A,7,4,4
CARADOC-DAVIES TT,7,3,3
CARAVAJAL AI,29,9,9
CARAZO JM,42,8,8
CARBONE CE,20,15,15
CARDONE G,10,3,3
CARLOMAGNO Y,23,14,14
CARLSON LA,36,2,2
CARMAN PJ,8,8,8
CARPENTER EP,11,20,20
CARRAGHER B,290,33,33
CARRASCOSA JL,61,17,17
CARRIQUE L,67,60,60
CARRONI M,40,25,25
CARTER AP,77,54,54
CARY BP,8,8,8
CASANAL A,4,6,6
CASCIO D,11,29,29
CASH DD,21,0,0
CASH JN,6,9,9
CASNER RG,12,7,7
CASPY I,20,20,20
CASTANO-DIEZ D,21,4,4
CASTELLINO FJ,6,6,6
CASTELLS-GRAELLS R,21,20,20
CASTON JR,88,23,23
CASTRO C,131,0,0
CASU B,16,2,2
CATALA M,13,6,6
CATALANO C,10,12,12
CATCHING A,8,8,8
CATE JHD,39,15,15
CATTERALL WA,8,8,8
CAVADINI S,40,30,30
CAVENEY NA,18,15,15
CELIS CD,223,0,0
CENTER FOR STRUCTURAL GENOMICS OF INFECTIOUS DISEASES (CSGID),20,32,32
CERIONE RA,15,11,11
CERUTTI G,22,17,17
CHA HJ,12,11,11
CHAABAN S,10,9,9
CHABAN Y,33,6,6
CHADDA R,5,5,5
CHAI J,7,10,10
CHAI JJ,24,19,19
CHAI P,23,9,9
CHAI Y,8,5,5
CHAILLET M,9,2,2
CHAIT BT,6,6,6
CHAKER-MARGOT M,5,6,6
CHAKRABORTY S,41,0,0
CHAKRAPANI S,30,30,30
CHAKRAVARTY A,23,1,1
CHALK R,19,24,24
CHAMERA S,5,5,5
CHAMI M,37,40,40
CHAN H,32,5,5
CHAN KY,8,7,7
CHANDRASEKARAN V,17,17,17
CHANDY KG,8,2,2
CHANG A,23,10,10
CHANG CC,8,5,5
CHANG CI,23,16,16
CHANG CW,16,15,15
CHANG G,17,1,1
CHANG J,7,3,3
CHANG JT,16,0,0
CHANG JY,14,7,7
CHANG L,69,54,54
CHANG LEE S,17,0,0
CHANG NE,8,7,7
CHANG RL,13,13,13
CHANG S,33,31,31
CHANG SH,20,21,21
CHANG T,14,16,16
CHANG W,10,2,2
CHANG WH,10,4,4
CHANG WR,6,7,7
CHANG YC,75,63,63
CHANG YJ,10,0,0
CHANG YK,7,5,5
CHANG YW,71,5,5
CHAO LH,31,3,3
CHAO WCH,11,10,10
CHAO X,6,6,6
CHAPLIN AK,25,25,25
CHAPMAN MS,22,10,10
CHAPPIE JS,5,9,9
CHARENTON C,15,3,3
CHARI A,25,24,24
CHARNESKY AJ,11,11,11
CHARRO D,10,2,2
CHASE J,19,1,1
CHATTERJEE A,9,2,2
CHATTERJEE S,7,4,4
CHAUVIER A,6,6,6
CHAVES-SANJUAN A,24,23,23
CHAZIN WJ,24,15,15
CHE T,10,5,5
CHECHIK M,11,5,5
CHEMLER JA,11,0,0
CHEN B,89,68,68
CHEN C,26,7,7
CHEN CC,7,7,7
CHEN CJ,18,9,9
CHEN CL,23,21,21
CHEN CW,5,5,5
CHEN CY,17,16,16
CHEN D,21,11,11
CHEN DH,33,21,21
CHEN F,40,11,11
CHEN G,13,9,9
CHEN GS,16,0,0
CHEN H,21,21,21
CHEN J,153,137,137
CHEN JH,5,5,5
CHEN JZ,10,9,9
CHEN K,13,15,15
CHEN KJ,8,10,10
CHEN L,150,116,116
CHEN LF,1,11,11
CHEN LN,10,10,10
CHEN M,88,29,29
CHEN MR,5,5,5
CHEN NC,20,9,9
CHEN Q,75,69,69
CHEN QF,6,6,6
CHEN S,119,71,71
CHEN SF,7,10,10
CHEN SJB,15,5,5
CHEN SY,17,0,0
CHEN T,8,6,6
CHEN TH,16,5,5
CHEN W,38,18,18
CHEN WH,13,2,2
CHEN WY,24,14,14
CHEN X,164,118,118
CHEN XS,25,12,12
CHEN Y,175,128,128
CHEN YJ,5,5,5
CHEN YX,14,15,15
CHEN Z,127,73,73
CHEN ZC,11,13,13
CHEN ZG,43,42,42
CHEN ZJ,4,8,8
CHEN ZM,5,5,5
CHEN ZP,12,12,12
CHENG A,44,3,3
CHENG E,8,4,4
CHENG H,6,6,6
CHENG J,232,164,164
CHENG K,6,6,6
CHENG L,43,23,23
CHENG LP,13,8,8
CHENG N,53,14,14
CHENG RH,13,2,2
CHENG S,11,5,5
CHENG T,44,58,58
CHENG TC,24,8,8
CHENG WWL,12,12,12
CHENG X,28,27,27
CHENG Y,215,141,141
CHENG YF,20,20,20
CHEREPANOV P,26,21,21
CHEREZOV V,5,6,6
CHERNIKOVA D,15,12,12
CHERTOVA E,13,0,0
CHESNOKOV YM,22,0,0
CHEUNG M,8,2,2
CHEW BLA,7,5,5
CHEW SV,8,8,8
CHI G,32,27,27
CHI P,10,10,10
CHI X,39,20,20
CHI XM,53,49,49
CHIANG WT,7,5,5
CHICHERIN I,17,3,3
CHICHON FJ,14,1,1
CHIDUZA GN,7,3,3
CHIEN CT,7,6,6
CHINTHALAPUDI K,5,6,6
CHIO US,17,7,7
CHIPMAN P,13,17,17
CHIPMAN PR,45,38,38
CHIRGADZE D,13,4,4
CHIRGADZE DY,33,43,43
CHITTORI S,27,35,35
CHIU CE,13,11,11
CHIU PL,15,31,31
CHIU W,347,150,150
CHLANDA P,41,0,0
CHMIELEWSKI D,21,3,3
CHO C,10,8,8
CHO HJ,13,7,7
CHO HS,11,6,6
CHO Y,19,22,22
CHOI E,28,28,28
CHOI HJ,15,6,6
CHOI KH,9,2,2
CHOI PH,10,10,10
CHOI SH,7,7,7
CHOI WY,6,6,6
CHOLAK S,31,30,30
CHOOK YM,7,7,7
CHOU SZ,10,10,10
CHOU T,10,10,10
CHOU TF,9,10,10
CHOU TH,21,20,20
CHOWDHURY S,45,30,30
CHRAMIEC-GLABIK A,6,4,4
CHRETIEN D,31,0,0
CHRISTENSEN ND,13,5,5
CHRISTIANSON DW,34,3,3
CHRISTIE PJ,10,5,5
CHRISTODOULOU J,5,5,5
CHRISTOPOULOS A,8,9,9
CHRUSTOWICZ J,40,10,10
CHU X,18,1,1
CHUA EYD,35,3,3
CHUANG DT,10,0,0
CHUANKHAYAN P,18,7,7
CHUN J,5,5,5
CHUNG I,81,23,23
CHUNG JM,7,14,14
CHUNG K,5,5,5
CIANFROCCO MA,24,18,18
CIAZYNSKA KA,12,8,8
CIFERRI C,33,25,25
CIFTCI D,5,5,5
CIFUENTE JO,13,12,12
CIMICATA G,8,8,8
CINGOLANI G,30,27,27
CINIAWSKY S,12,2,2
CIPULLO M,6,6,6
CLABBERS MTB,27,36,36
CLAPHAM DE,10,10,10
CLARE D,10,0,0
CLARE DK,59,24,24
CLARK MD,7,8,8
CLARK S,23,5,5
CLARKE M,18,5,5
CLARKE O,2,8,8
CLARKE OB,98,77,77
CLAUSEN T,16,15,15
CLERICO MOSINA V,10,11,11
CLERICO-MOSINA V,6,6,6
CLOSE W,9,7,7
COGAN DP,10,10,10
COHEN-DVASHI H,5,5,5
COLEMAN JA,13,12,12
COLLADO J,10,0,0
COLLINS BM,11,3,3
COLLINS K,27,3,3
COLLINS RF,17,11,11
COLMANT AMG,6,4,4
COLOMA R,10,7,7
COMINO N,6,6,6
CONG J,6,7,7
CONG X,10,2,2
CONG Y,157,131,131
CONG Z,7,7,7
CONG ZT,24,24,24
CONIGRAVE AD,28,8,8
CONNELL S,5,22,22
CONNELL SR,10,14,14
CONNERS R,6,9,9
CONRAD J,14,5,5
CONTI E,30,28,28
CONTICELLO VP,2,20,20
CONTRERAS GF,2,8,8
CONWAY JF,72,27,27
COOK A,2,8,8
COOK AD,11,9,9
COOK B,8,4,4
COOK CN,23,14,14
COOK L,7,6,6
COOK N,6,4,4
COPELAND WC,6,6,6
COPPERMAN J,4,8,8
CORBETT K,5,7,7
CORBETT KD,28,15,15
COREY RA,12,11,11
CORMIER A,11,4,4
CORNELIUS F,10,10,10
CORRINGER PJ,5,5,5
CORTESE M,12,1,1
CORTI D,15,10,10
COSKUN U,5,5,5
COSTA A,41,19,19
COSTA TRD,12,9,9
COTTILLI P,7,4,4
COTTRELL CA,122,35,35
COUDRAY N,33,19,19
COULIBALY FJ,6,7,7
COUPLAND CE,5,5,5
COURBON GM,20,16,16
COUREUX PD,12,13,13
COUTE Y,8,6,6
COUVES EC,12,5,5
COVER TL,5,11,11
COWTAN K,11,0,0
COX CD,6,4,4
COX J,11,0,0
CRAIG L,11,5,5
CRAIG R,12,4,4
CRAIGIE R,4,6,6
CRAIK CS,9,5,5
CRAMER P,225,149,149
CRINA N,6,6,6
CRISPIN M,8,7,7
CRISTOFORI-ARMSTRONG B,7,7,7
CROFT JT,11,2,2
CROLL T,5,5,5
CROLL TI,11,15,15
CROWE JE,48,11,11
CROWE JR JE,9,8,8
CROWE-MCAULIFFE C,38,28,28
CROWTHER RA,8,12,12
CRUCIFIX C,16,7,7
CRUZ VE,27,18,18
CUELLAR J,24,7,7
CUERVO A,10,10,10
CUI C,6,4,4
CUI G,21,22,22
CUI H,16,4,4
CUI L,7,9,9
CUI N,13,13,13
CUI S,12,8,8
CUI T,10,10,10
CUI Y,33,36,36
CUI YX,57,25,25
CUI Z,44,28,28
CUPELLI K,19,0,0
CUPELLINI L,6,4,4
CUPO A,10,0,0
CUSACK S,53,78,78
CUSHING VI,61,18,18
CVIRKAITE-KRUPOVIC V,19,18,18
CZARNOCKI-CIECIURA M,14,9,9
CZUDNOCHOWSKI N,10,6,6
D'IMPRIMA E,10,2,2
D'URSO G,5,6,6
DA FONSECA PCA,7,3,3
DABROWSKI M,10,6,6
DAFFORN TR,8,6,6
DAFONSECA PCA,10,1,1
DAHMANE S,11,0,0
DAI A,14,9,9
DAI AT,28,27,27
DAI B,6,6,6
DAI J,8,3,3
DAI L,5,5,5
DAI W,33,0,0
DAI X,25,12,12
DAI XH,36,13,13
DAI Y,24,21,21
DAI Z,8,5,5
DALAL V,6,6,6
DALBY J,11,11,11
DALDAL F,7,7,7
DAM KA,20,7,7
DANDEY VP,39,16,16
DANEV R,87,40,40
DANG HV,16,12,12
DANG S,44,24,24
DANG Y,8,8,8
DARLING JE,9,8,8
DARNAULT C,8,6,6
DARROW M,16,0,0
DARST SA,72,89,89
DAS A,18,7,7
DAS H,23,21,21
DAS K,20,20,20
DAS R,23,31,31
DAS S,14,11,11
DASHTI A,7,6,6
DATLER J,17,1,1
DATTA PP,6,6,6
DAUB H,7,6,6
DAUDEN MI,11,3,3
DAUM B,19,13,13
DAUMKE O,9,7,7
DAVID L,15,8,8
DAVIES GJ,6,7,7
DAVIES KM,22,6,6
DAVIS JH,39,5,5
DAVIS TN,5,6,6
DAVULCU O,7,3,3
DAVYDOV I,0,13,13
DE BIASIO A,9,11,11
DE GIETER S,6,6,6
DE GROOT BL,7,7,7
DE JESUS-PEREZ JJ,10,10,10
DE LA CRUZ EM,5,5,5
DE LA CRUZ MJ,11,11,11
DE LA PENA AH,5,5,5
DE MARCO A,15,2,2
DE MARTIN GARRIDO N,5,5,5
DE S,49,18,18
DE SANTIS R,13,4,4
DE SILVA AM,10,6,6
DE VAL N,70,6,6
DE WAAL PW,5,5,5
DEARBORN AD,9,4,4
DEB I,7,7,7
DEBS G,7,3,3
DEBSKI-ANTONIAK O,6,5,5
DECOOL H,8,8,8
DECOSSAS M,7,3,3
DEDDEN D,5,5,5
DEDIC E,5,7,7
DEEGAN TD,18,3,3
DEEP A,27,16,16
DEGTJARIK O,8,8,8
DEITZEN NM,6,6,6
DEJEAN DE LA BATIE G,5,5,5
DEJNIRATTISAI W,7,5,5
DEL MARMOL J,7,7,7
DELAITSCH AT,9,2,2
DELBEAU M,5,5,5
DEMARCO ML,23,10,10
DEME JC,58,56,56
DEMERS JP,18,19,19
DEMIRCIOGLU FE,7,3,3
DEMO G,64,66,66
DEMURA K,5,5,5
DEN BOON J,9,3,3
