Species,EMDB,PDB,sum
AGATHOBACTER RUMINIS,1,0,1
AGERATUM YELLOW VEIN VIRUS,1,1,2
AGGREGATIBACTER ACTINOMYCETEMCOMITANS,9,0,9
AGROBACTERIUM FABRUM (STRAIN C58 / ATCC 33970),2,2,4
AGROBACTERIUM FABRUM STR. C58,3,0,3
AGROBACTERIUM PHAGE MILANO,11,11,22
AGROBACTERIUM TUMEFACIENS,8,6,14
AICHI VIRUS,1,1,2
AICHI VIRUS (STRAIN HUMAN/A846/88/1989),1,1,2
AILUROPODA MELANOLEUCA,2,2,4
ALCALIGENES XYLOSOXYDANS XYLOSOXYDANS,3,3,6
ALEUTIAN MINK DISEASE VIRUS,2,1,3
ALFALFA MOSAIC VIRUS (STRAIN 425 / ISOLATE MADISON),1,1,2
ALGORIPHAGUS MACHIPONGONENSIS,17,5,22
ALICYCLOBACILLUS HERBARIUS,1,1,2
ALIIVIBRIO FISCHERI,3,1,4
ALKALIHALOBACILLUS CLAUSII,4,4,8
ALKALIHALOBACILLUS HALODURANS C-125,5,4,9
ALKALIHALOBACILLUS PSEUDOFIRMUS,2,0,2
ALKALIHALOPHILUS PSEUDOFIRMUS,2,1,3
ALLIUM CEPA,6,0,6
ALLOCHROMATIUM TEPIDUM,1,1,2
ALLOCHROMATIUM VINOSUM,1,1,2
ALLOCHROMATIUM VINOSUM DSM 180,2,2,4
ALPHACORONAVIRUS,1,1,2
ALPHAVIRUS M1,1,1,2
ALTERNANTHERA MOSAIC VIRUS,1,1,2
ALVINELLA POMPEJANA,6,6,12
AMANITA PHALLOIDES,46,46,92
AMPHIDINIUM CARTERAE,1,1,2
AMYCOLATOPSIS JAPONICA,2,1,3
AMYCOLATOPSIS ORIENTALIS,2,2,4
ANABAENA,5,2,7
ANABAENA SP.,1,0,1
ANABAENA SP. CA,0,1,1
ANAEROBIC ARCHAEON MK-D1,2,0,2
ANANAS COMOSUS,1,1,2
ANAPLASMA MARGINALE,2,4,6
ANAS PLATYRHYNCHOS,2,2,4
ANCYLOSTOMA CEYLANICUM,1,1,2
ANDES ORTHOHANTAVIRUS,2,1,3
ANDROCTONUS AUSTRALIS,0,3,3
ANOPHELES ALBIMANUS,2,2,4
ANOPHELES GAMBIAE,2,2,4
ANOXYBACILLUS FLAVITHERMUS (STRAIN DSM 21510 / WK1),1,1,2
ANOXYBACILLUS FLAVITHERMUS WK1,1,0,1
ANOXYBACILLUS KAMCHATKENSIS G10,1,0,1
ANOXYBACILLUS PUSHCHINOENSIS,4,4,8
ANTHOCEROTIBACTER PANAMENSIS,32,7,39
ANURA,1,0,1
APHONOPELMA,0,1,1
APHONOPELMA SP.,1,0,1
APILACTOBACILLUS KUNKEEI,14,0,14
APIS MELLIFERA,19,14,33
APLYSIA CALIFORNICA,6,6,12
APOCRYPTA BAKERI,5,5,10
APPLE LATENT SPHERICAL VIRUS,1,1,2
AQUIFEX AEOLICUS,30,14,44
AQUIFEX AEOLICUS (STRAIN VF5),4,5,9
AQUIFEX AEOLICUS VF5,17,14,31
ARABIDOPSIS,12,3,15
ARABIDOPSIS ARENOSA,1,0,1
ARABIDOPSIS T,1,0,1
ARABIDOPSIS THALIANA,303,252,555
ARABIS MOSAIC VIRUS (ISOLATE SYRAH),1,0,1
ARCHAEA,2,0,2
ARCHAEOGLOBUS FULGIDUS,8,5,13
ARCHAEOGLOBUS FULGIDUS (STRAIN ATCC 49558 / VC-16 / DSM 4304 / JCM 9628 / NBRC 100126),5,5,10
ARCHAEOGLOBUS FULGIDUS DSM 4304,9,3,12
ARCHAEOGLOBUS FULGIDUS DSM 8774,1,1,2
ARCHAEOGLOBUS VENEFICUS,1,1,2
ARCOBACTER BUTZLERI,1,0,1
ARCOBACTER BUTZLERI (STRAIN RM4018),4,4,8
ARCOBACTER BUTZLERI RM4018,1,0,1
ARENAVIRUS,1,0,1
ARGOPECTEN IRRADIANS,0,3,3
ARMATIMONADETES BACTERIUM,1,1,2
ARMATIMONADOTA BACTERIUM,1,1,2
AROMATOLEUM AROMATICUM,1,1,2
ARTABOTRYS HEXAPETALUS,1,1,2
ARTEMIA FRANCISCANA,2,1,3
ARTEMIA SALINA,1,1,2
ARTHROBACTER PHAGE BRIDGETTE,1,1,2
ARTHROSPIRA PLATENSIS,1,0,1
ARTHROSPIRA PLATENSIS FACHB-439,3,0,3
ARTHROSPIRA SP. FACHB-439,1,1,2
ARTOCARPUS HETEROPHYLLUS,1,0,1
ASARCORNIS SCUTULATA,1,1,2
ASIAN COTTON LEAFWORM,1,0,1
ASPERGILLUS FISCHERI,2,2,4
ASPERGILLUS FUMIGATUS,10,0,10
ASPERGILLUS NIDULANS FGSC A4,1,1,2
ASPERGILLUS PARASITICUS,1,1,2
ASPERGILLUS TERREUS,2,2,4
AUTOGRAPHA CALIFORNICA MULTIPLE NUCLEOPOLYHEDROVIRUS,5,4,9
AVENA SATIVA,2,2,4
AVIAN ADENO-ASSOCIATED VIRUS,2,2,4
AVIAN AVULAVIRUS 1,1,1,2
AVIAN INFECTIOUS BURSAL DISEASE VIRUS,2,2,4
AVIAN LEUKOSIS VIRUS,1,0,1
AVIAN ORTHOAVULAVIRUS 1,3,3,6
AVICULARIA AVICULARIA,0,1,1
AZOARCUS OLEARIUS,1,0,1
AZOSPIRILLUM BRASILENSE,5,5,10
AZOTOBACTER VINELANDII,9,8,17
AZOTOBACTER VINELANDII (STRAIN DJ / ATCC BAA-1303),1,1,2
AZOTOBACTER VINELANDII DJ,20,15,35
BACILLALES BACTERIUM,2,2,4
BACILLOTA,1,1,2
BACILLUS AMYLOLIQUEFACIENS,2,2,4
BACILLUS ANTHRACIS,20,13,33
BACILLUS ARYABHATTAI,3,3,6
BACILLUS CEREUS,8,5,13
BACILLUS CEREUS (STRAIN VD045),3,2,5
BACILLUS CEREUS B4264,2,3,5
BACILLUS CEREUS MSX-D12,2,2,4
BACILLUS CEREUS VD045,8,8,16
BACILLUS CIRCULANS,4,4,8
BACILLUS HALODURANS,1,0,1
BACILLUS HALODURANS (STRAIN ATCC BAA-125 / DSM 18197 / FERM 7344 / JCM 9153 / C-125),1,1,2
BACILLUS HALODURANS C-125,8,3,11
BACILLUS HALOTOLERANS,2,2,4
BACILLUS PARANTHRACIS,2,1,3
BACILLUS PHAGE AR9,2,2,4
BACILLUS PHAGE GA-1,1,1,2
BACILLUS PHAGE PHI29,15,15,30
BACILLUS PHAGE PHI3T,1,1,2
BACILLUS PHAGE SF6,1,0,1
BACILLUS PHAGE SP01,1,1,2
BACILLUS PHAGE SPBC2,4,4,8
BACILLUS PHAGE SPP1,16,8,24
BACILLUS PHAGE SPR,2,2,4
BACILLUS PUMILUS,3,3,6
BACILLUS SP. (STRAIN PS3),9,6,15
BACILLUS SP. PS3,82,23,105
BACILLUS SUBTILIS,128,69,197
BACILLUS SUBTILIS (STRAIN 168),23,23,46
BACILLUS SUBTILIS BEST7613,1,1,2
BACILLUS SUBTILIS PY79,9,0,9
BACILLUS SUBTILIS SUBSP. NATTO (STRAIN BEST195),3,3,6
BACILLUS SUBTILIS SUBSP. SUBTILIS NCIB 3610 = ATCC 6051 = DSM 10,1,1,2
BACILLUS SUBTILIS SUBSP. SUBTILIS STR. 168,81,52,133
BACILLUS THERMOPROTEOLYTICUS,1,2,3
BACILLUS THERMOTOLERANS,2,2,4
BACILLUS THURINGIENSIS,16,11,27
BACILLUS VIRUS G,0,1,1
BACILLUS VIRUS PHI29,1,1,2
BACTERIA ABNORMIS,1,1,2
BACTERIOPHAGE HK97,0,1,1
BACTERIOPHAGE PHI C,1,0,1
BACTERIOPHAGE PRD1,0,5,5
BACTERIOPHAGE Q-BETA,5,0,5
BACTERIOPHAGE SP.,11,10,21
BACTERIOPHAGE T,10,0,10
BACTERIOPHAGE T4,0,4,4
BACTERIUM,4,2,6
BACTEROIDES CACCAE,1,0,1
BACTEROIDES CELLULOSILYTICUS DSM 14838,1,0,1
BACTEROIDES FRAGILIS,6,2,8
BACTEROIDES PHAGE CRASS001,7,8,15
BACTEROIDES THETAIOTAOMICRON,3,0,3
BACTEROIDES THETAIOTAOMICRON (STRAIN ATCC 29148 / DSM 2079 / JCM 5827 / CCUG 10774 / NCTC 10582 / VPI-5482 / E50),1,1,2
BACTEROIDES THETAIOTAOMICRON (STRAIN ATCC 29148 / DSM 2079 / NCTC 10582 / E50 / VPI-5482),3,3,6
BACTEROIDES THETAIOTAOMICRON VPI-5482,16,11,27
BACULOVIRUS EXPRESSION VECTOR PFASTBAC1-HM,1,0,1
BAKER'S YEAST,153,0,153
BAMBOO MOSAIC VIRUS,0,1,1
BANNA VIRUS,8,8,16
BARBER POLE WORM,1,0,1
BARLEY STRIPE MOSAIC VIRUS,2,2,4
BARLEY YELLOW DWARF VIRUS,1,1,2
BARMAH FOREST VIRUS,0,1,1
BARTONELLA HENSELAE,8,8,16
BAT AAV SC2991,1,0,1
BAT ADENO-ASSOCIATED VIRUS,2,2,4
BAT CIRCOVIRUS,3,3,6
BAT CORONAVIRUS,2,2,4
BAT CORONAVIRUS RATG13,2,2,4
BAT CORONAVIRUS RP3/2004,1,1,2
BAT HP-BETACORONAVIRUS/ZHEJIANG2013,1,1,2
BAT SARS-LIKE CORONAVIRUS RSSHC014,1,1,2
BAT SARS-LIKE CORONAVIRUS WIV1,4,4,8
BDELLOVIBRIO BACTERIOVORUS,3,0,3
BEAK AND FEATHER DISEASE VIRUS,1,0,1
BEET ARMYWORM,3,0,3
BEET WESTERN YELLOWS VIRUS-FL1,1,0,1
BETACORONAVIRUS,2,0,2
BETANODAVIRUS SP.,1,1,2
BETAPOLYOMAVIRUS MACACAE,1,0,1
BETULA PENDULA,1,1,2
BETULA VERRUCOSA,1,0,1
BIFIDOBACTERIACEAE BACTERIUM,2,0,2
BIFIDOBACTERIUM LONGUM,4,4,8
BIFIDOBACTERIUM LONGUM SUBSP. LONGUM F8,3,3,6
BIGGIEVIRUS MOS11,4,5,9
BILABRUM,2,2,4
BINJARI VIRUS,1,1,2
BIOMPHALARIA GLABRATA,1,2,3
BISON BISON,5,3,8
BK POLYOMAVIRUS,2,3,5
BLASTOCHLORIS VIRIDIS,1,1,2
BLAUTIA PSEUDOCOCCOIDES,3,3,6
BLUETONGUE VIRUS,0,1,1
BLUETONGUE VIRUS (SEROTYPE 1 / ISOLATE SOUTH AFRICA),11,9,20
BLUETONGUE VIRUS 1,2,4,6
BLUETONGUE VIRUS 23,1,1,2
BOCAVIRUS GORILLA/GBOV1/2009,1,1,2
BOMBUS IGNITUS,1,1,2
BOMBYX MORI,12,10,22
BOMBYX MORI CYPOVIRUS 1,9,19,28
BOMBYX MORI CYTOPLASMIC POLYHEDROSIS VIRUS,6,6,12
BORDETELLA BRONCHISEPTICA,2,1,3
BORDETELLA PERTUSSIS,3,2,5
BORDETELLA PHAGE BPP-1,2,1,3
BORNA DISEASE VIRUS,1,0,1
BORRELIA BURGDORFERI,21,0,21
BORRELIA BURGDORFERI GROUP,1,0,1
BORRELIELLA BURGDORFERI,9,0,9
BORRELIELLA BURGDORFERI B31,13,12,25
BOS INDICUS,1,1,2
BOS INDICUS X BOS TAURUS,1,1,2
BOS TAURUS,914,500,1414
BOVINE,54,0,54
BOVINE ADENOVIRUS 3,0,1,1
BOVINE ENTEROVIRUS (STRAIN VG-5-27),2,2,4
BOVINE ENTEROVIRUS STRAIN VG-5-27,1,1,2
BOVINE ENTEROVIRUS TYPE 1,1,0,1
BOVINE PAPILLOMAVIRUS,6,2,8
BOVINE PAPILLOMAVIRUS TYPE 1,0,1,1
BOVINE ROTAVIRUS,6,1,7
BOVINE ROTAVIRUS STRAIN UK/G6,1,1,2
BRACHYDANIO RERIO,1,0,1
BRACHYPODIUM DISTACHYON,1,1,2
BRANCHIOSTOMA BELCHERI,4,1,5
BRASSICA OLERACEA,5,4,9
BREVIBACILLUS BREVIS NBRC 100599,3,3,6
BREVIBACTERIUM LINENS,10,1,11
BROAD BEAN STAIN VIRUS,1,1,2
BROME MOSAIC VIRUS,6,9,15
BRUCELLA ABORTUS 2308,4,4,8
BRYOPSIS CORTICULANS,3,3,6
BUDGERIGAR FLEDGLING DISEASE POLYOMAVIRUS,0,1,1
BUFAVIRUS-1,1,1,2
BUFAVIRUS-2,1,1,2
BUFAVIRUS-3,1,1,2
BUNDIBUGYO EBOLAVIRUS,3,3,6
BUNDIBUGYO VIRUS,2,0,2
BUNGARUS MULTICINCTUS,2,2,4
BUNYAMWERA VIRUS,3,1,4
BUNYAVIRUS LA CROSSE,4,4,8
BURKHOLDERIA,1,1,2
BURKHOLDERIA PSEUDOMALLEI,1,1,2
BURKHOLDERIA PSEUDOMALLEI MSHR346,1,1,2
BURKHOLDERIA THAILANDENSIS E264,1,0,1
BUTYRIVIBRIO FIBRISOLVENS,1,0,1
BYRNIEVIRUS HK97,2,1,3
CAENORHABDITIS ELEGANS,122,48,170
CALCARISPORIELLA THERMOPHILA,1,1,2
CALDALKALIBACILLUS THERMARUM,1,1,2
CALDANAEROBACTER SUBTERRANEUS SUBSP. TENGCONGENSIS,7,7,14
CALDIMONAS THERMODEPOLYMERANS,18,6,24
CALICIVIRUS ISOLATE 2117,1,1,2
CALLITHRIX JACCHUS,1,1,2
CAMELIDAE,10,9,19
CAMELIDAE MIXED LIBRARY,17,17,34
CAMELLIA SINENSIS,4,4,8
CAMELUS BACTRIANUS,13,11,24
CAMELUS DROMEDARIUS,15,17,32
CAMPYLOBACTER JEJUNI,24,11,35
CAMPYLOBACTER JEJUNI SUBSP. JEJUNI 81-176,7,0,7
CAMPYLOBACTER JEJUNI SUBSP. JEJUNI 81116,1,1,2
CAMPYLOBACTER JEJUNI SUBSP. JEJUNI SEROTYPE O:23/36 (STRAIN 81-176),3,3,6
CAMPYLOBACTER PYLORI,6,0,6
CANAVALIA ENSIFORMIS,14,5,19
CANDIDA ALBICANS,25,21,46
CANDIDA ALBICANS (STRAIN SC5314 / ATCC MYA-2876),0,5,5
CANDIDA ALBICANS SC5314,10,5,15
CANDIDA LIPOLYTICA,6,0,6
CANDIDA PARAPSILOSIS,5,1,6
CANDIDATUS AMOEBOPHILUS ASIATICUS,1,0,1
CANDIDATUS AMOEBOPHILUS ASIATICUS 5A2,10,0,10
CANDIDATUS CLOACIMONADOTA BACTERIUM,1,1,2
CANDIDATUS CLOACIMONETES BACTERIUM ADURB.BIN088,2,2,4
CANDIDATUS HARPOCRATESIUS REPETITUS,1,1,2
CANDIDATUS KUENENIA STUTTGARTIENSIS,5,0,5
CANDIDATUS METHANOMETHYLOPHILUS ALVUS,1,1,2
CANDIDATUS METHYLOMIRABILIS LANTHANIDIPHILA,2,0,2
CANDIDATUS ODINARCHAEOTA ARCHAEON LCB_4,2,0,2
CANDIDATUS PELAGIBACTER,5,0,5
CANDIDATUS SCALINDUA BRODAE,27,27,54
CANDIDATUS THIOGLOBUS,1,0,1
CANDIDATUS THIOGLOBUS AUTOTROPHICUS,5,0,5
CANDIDATUS THIOGLOBUS SINGULARIS PS1,2,0,2
CANDIDATUS VIRIDILINEA MEDIISALINA,4,0,4
CANINE MINUTE VIRUS,1,1,2
CANINE MORBILLIVIRUS,2,2,4
CANINE PARVOVIRUS,2,1,3
CANINE PARVOVIRUS 2,0,1,1
CANINE PARVOVIRUS STRAIN B,1,1,2
CANINE PARVOVIRUS TYPE 2,1,4,5
CANINE PARVOVIRUS TYPE 2 (ISOLATE DOG/UNITED STATES/CPV-B/1978),1,1,2
CANIS FAMILIARIS,1,2,3
CANIS LUPUS,7,2,9
CANIS LUPUS FAMILIARIS,62,32,94
CANIS MESOMELAS,1,0,1
CANIS SP.,1,2,3
CAPNOCYTOPHAGA CANIMORSUS (STRAIN 5),2,2,4
CAPNOCYTOPHAGA CANIMORSUS CC5,2,0,2
CAPRA HIRCUS,3,0,3
CAPSELLA RUBELLA,4,0,4
CARLITO SYRICHTA,2,2,4
CASADABANVIRUS D3112,1,1,2
CATTLE,28,0,28
CAUDOVIRICETES,1,1,2
CAULOBACTER CRESCENTUS NA1000,2,1,3
CAULOBACTER PHAGE PHICB5,2,2,4
CAULOBACTER VIBRIOIDES,21,14,35
CAULOBACTER VIBRIOIDES (STRAIN ATCC 19089 / CB15),0,1,1
CAULOBACTER VIBRIOIDES (STRAIN NA1000 / CB15N),2,2,4
CAULOBACTER VIBRIOIDES CB15,13,1,14
CAULOBACTER VIBRIOIDES NA1000,10,3,13
CAVIA PORCELLUS,5,0,5
CELL LINE,2,0,2
CELL-FREE GATEWAY CLONING VECTOR C-TERM 8XHIS PCELLFREE_G02,1,0,1
CERCOCEBUS ATYS,0,1,1
CERCOSPORA NICOTIANAE,4,4,8
CEREIBACTER SPHAEROIDES,9,3,12
CEREIBACTER SPHAEROIDES 2.4.1,12,10,22
CHAETOCEROS GRACILIS,9,9,18
CHAETOCEROS NEOGRACILIS,2,2,4
CHAETOCEROS SOCIALIS FORMA RADIANS RNA VIRUS 1,2,2,4
CHAETOCEROS TENUISSIMUS DNA VIRUS TYPE-II,1,1,2
CHAETOCEROS TENUISSIMUS RNA VIRUS TYPE-II,1,1,2
CHAETOMIUM THER,1,0,1
CHAETOMIUM THERMOPHILUM,78,32,110
CHAETOMIUM THERMOPHILUM (STRAIN DSM 1495 / CBS 144.50 / IMI 039719),38,38,76
CHAETOMIUM THERMOPHILUM DSM 1495,0,1,1
CHAETOMIUM THERMOPHILUM VAR. COPROPHILUM,1,1,2
CHAETOMIUM THERMOPHILUM VAR. THERMOPHILUM DSM 1495,57,23,80
CHARA CORALLINA,1,1,2
CHIBA VIRUS,1,1,2
CHICKEN,33,0,33
CHIKUNGUNYA VIRUS,24,13,37
CHIKUNGUNYA VIRUS (STRAIN 37997),3,2,5
CHIKUNGUNYA VIRUS STRAIN S27-AFRICAN PROTOTYPE,16,15,31
CHIKUNGUNYA VIRUS STRAIN SENEGAL 37997,8,5,13
CHILOBRACHYS GUANGXIENSIS,0,1,1
CHIMERIC TICK-BORNE ENCEPHALITIS VIRUS/DENGUE VIRUS 4,0,1,1
CHIMPANZEE ADENOVIRUS Y25,1,1,2
CHLAMYDIA TRACHOMATIS,3,0,3
CHLAMYDO,1,0,1
CHLAMYDOMONAS REINHARDTII,320,63,383
CHLAMYDOMONAS SMITHII,12,0,12
CHLORACIDOBACTERIUM THERMOPHILUM,2,2,4
CHLORACIDOBACTERIUM THERMOPHILUM B,1,1,2
CHLORELLA OHADII,4,4,8
CHLOROBACULUM TEPIDUM,6,3,9
CHLOROBACULUM TEPIDUM (STRAIN ATCC 49652 / DSM 12025 / NBRC 103806 / TLS),1,1,2
CHLOROBACULUM TEPIDUM TLS,5,5,10
CHLOROBIUM TEPIDUM (STRAIN ATCC 49652 / DSM 12025 / NBRC 103806 / TLS),1,1,2
CHLOROCEBUS AETHIOPS,4,0,4
CHLOROFLEXUS AURANTIACUS,3,1,4
CHLOROFLEXUS AURANTIACUS (STRAIN ATCC 29366 / DSM 635 / J-10-FL),3,3,6
CHROMOBACTERIUM VIOLACEUM,3,3,6
CHROOCOCCIDIOPSIS SP. TS-821,1,1,2
CHROOMONAS PLACOIDEA,5,5,10
CHRYSEOBACTERIUM,5,5,10
CHRYSOTILA CARTERAE,7,0,7
CIONA INTESTINALIS,2,2,4
CIONA ROBUSTA,1,1,2
CITRUS,1,0,1
CITRUS LIMON,6,5,11
CITRUS SUDDEN DEATH-ASSOCIATED VIRUS,2,2,4
CIVET SARS COV 007/2004,1,1,2
CIVET SARS COV SZ3/2003,1,1,2
CLASSICAL SWINE FEVER VIRUS,2,1,3
CLAVULARIA SP.,2,2,4
CLONING VECTOR PBR322,1,1,2
CLOSTRIDIA BACTERIUM,1,1,2
CLOSTRIDIOIDES DIFFICILE,37,29,66
CLOSTRIDIOIDES DIFFICILE 630,1,1,2
CLOSTRIDIOIDES DIFFICILE R20291,2,1,3
CLOSTRIDIUM BOTULINUM,19,13,32
CLOSTRIDIUM BOTULINUM BF,2,2,4
CLOSTRIDIUM BOTULINUM F STR. 230613,2,0,2
CLOSTRIDIUM BOTULINUM PREVOT_594,2,2,4
CLOSTRIDIUM DIFFICILE,1,0,1
CLOSTRIDIUM NOVYI,1,1,2
CLOSTRIDIUM PERFRINGENS,12,19,31
CLOSTRIDIUM PERFRINGENS B,1,1,2
CLOSTRIDIUM PERFRINGENS CPE,1,1,2
CLOSTRIDIUM PHAGE PHICPV4,1,1,2
CLOSTRIDIUM SPOROGENES,3,2,5
CLOSTRIDIUM SYMBIOSUM,1,0,1
CLOSTRIDIUM TETANI,4,3,7
CLOSTRIDIUM TETANOMORPHUM,1,1,2
CLOSTRIDIUM THERMOCELLUM,1,0,1
CODIUM FRAGILE,1,1,2
COELASTRELLA,1,1,2
COLIPHAGE PHI92,1,0,1
CONUS KINOSHITAI,1,1,2
CONUS MAGUS,3,3,6
CONUS TEXTILE,1,1,2
CORONAVIRUS NEOROMICIA/PML-PHE1/RSA/2011,1,1,2
CORYNEBACTERIUM GLUTAMICUM,2,1,3
CORYNEBACTERIUM GLUTAMICUM (STRAIN ATCC 13032 / DSM 20300 / BCRC 11384 / JCM 1318 / LMG 3730 / NCIMB 10025),1,1,2
CORYNEBACTERIUM GLUTAMICUM ATCC 13032,8,8,16
COWPEA CHLOROTIC MOTTLE VIRUS,7,3,10
COWPEA MOSAIC VIRUS,3,5,8
COXIELLA BURNETII,8,0,8
COXSACKIEVIRUS A10,22,24,46
COXSACKIEVIRUS A16,16,17,33
COXSACKIEVIRUS A21,6,3,9
COXSACKIEVIRUS A24,1,1,2
COXSACKIEVIRUS A6,7,7,14
COXSACKIEVIRUS B1,32,30,62
COXSACKIEVIRUS B3,11,12,23
COXSACKIEVIRUS B3 (STRAIN NANCY),4,3,7
COXSACKIEVIRUS B3 (STRAIN WOODRUFF),0,1,1
COXSACKIEVIRUS B4 (STRAIN E2),2,2,4
COXSACKIEVIRUS B5,6,6,12
CPV-2,4,0,4
CREPIDULA FORNICATA,2,0,2
CRICETULUS GRISEUS,37,15,52
CRICETUS CRICETUS,19,18,37
CRICKET PARALYSIS VIRUS,16,12,28
CRIMEAN-CONGO HEMORRHAGIC FEVER ORTHONAIROVIRUS,2,2,4
CRIMEAN-CONGO HEMORRHAGIC FEVER VIRUS,4,0,4
