Journal Name,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
BIOPHYS REP,0,2,0,0,0,0,0,0,0,0,0,0,2
BIOPHYS REV,0,1,0,0,0,0,0,0,0,0,0,0,1
BIOPOLYM CELL,0,4,1,0,0,0,0,0,0,0,0,0,5
BIOPOLYMERS,0,0,0,0,0,0,4,0,0,0,0,0,4
BIORXIV,2,73,276,34,9,11,47,62,7,0,0,0,542
BIOTECHNOL BIOENG,0,2,0,0,0,0,0,0,0,0,0,0,2
BIOTECHNOL REP (AMST),0,0,4,0,0,0,0,0,0,0,0,0,4
BLOOD,0,17,37,4,0,1,2,0,1,0,0,0,66
BLOOD ADV,0,0,2,0,0,0,0,0,0,0,0,0,2
BMC BIOL,0,0,0,3,3,0,0,0,0,0,0,0,6
BMC STRUCT BIOL,0,0,0,0,3,0,0,0,0,0,0,0,3
BONE RES,0,0,2,0,0,0,0,0,0,0,0,0,2
BRAIN,0,0,2,0,0,0,0,0,0,0,0,0,2
CANCER DISCOV,0,4,12,0,0,0,0,0,0,0,0,0,16
CELL,4,330,1524,172,201,91,138,95,27,0,0,0,2636
CELL BIOSCI,0,0,2,0,0,0,0,0,0,0,0,0,2
CELL CHEM BIOL,0,2,15,1,1,0,0,0,0,0,0,0,19
CELL CYCLE,0,0,0,0,0,0,4,3,0,0,0,0,7
CELL DEATH DIFFER,0,0,10,0,0,0,0,0,0,0,0,0,10
CELL DISCOV,0,122,377,17,11,1,1,2,0,0,0,0,531
CELL DISCOVERY,0,0,2,0,0,0,0,0,0,0,0,0,2
CELL HOST MICROBE,0,36,209,12,6,3,0,9,2,0,0,0,293
CELL MICROBIOL,0,0,0,0,0,0,1,0,0,0,0,0,6
CELL MOL LIFE SCI,0,0,2,0,0,0,0,0,0,0,0,0,2
CELL REP,0,221,645,60,57,33,173,90,2,2,0,0,1298
CELL REP MED,0,8,17,0,0,0,4,0,0,0,0,0,29
CELL REP METHODS,0,0,0,0,0,0,0,36,0,0,0,0,36
CELL REP PHYS SCI,0,2,6,0,0,0,0,0,0,0,0,0,8
CELL RES,6,152,646,32,21,8,4,0,1,0,0,0,870
CELLS,0,2,0,0,0,0,0,0,1,0,0,0,3
CHEM,0,0,12,0,0,1,0,0,0,0,0,0,13
CHEM COMMUN (CAMB),0,2,2,0,1,0,0,0,0,0,0,0,5
CHEM REV,0,0,4,0,0,0,0,0,0,0,0,0,4
CHEM SCI,1,8,2,2,0,0,0,0,0,0,0,0,13
CHEMBIOCHEM,0,0,2,2,0,0,0,0,0,0,0,0,4
CHEMISTRY,0,2,1,0,0,0,0,0,0,0,0,0,3
CHEMMEDCHEM,0,0,4,0,0,0,0,0,0,0,0,0,4
CHIN SCI BULL,0,18,2,0,0,0,0,0,0,0,0,0,20
CLIN CANCER RES,0,0,1,0,0,0,0,0,0,0,0,0,1
CLIN VACCINE IMMUNOL,0,0,0,0,0,2,0,0,0,0,0,0,2
COMMUN BIOL,9,147,349,37,64,15,19,10,3,0,0,0,666
COMMUN CHEM,3,23,46,0,2,1,0,0,0,0,0,0,75
COMMUN MATER,0,8,8,0,0,0,0,0,0,0,0,0,16
COMPUT STRUCT BIOTECHNOL J,0,0,2,0,0,2,1,0,0,0,0,0,5
CURR BIOL,0,4,17,0,0,0,0,0,8,0,0,0,36
CURR OPIN STRUCT BIOL,0,5,2,0,0,0,0,0,0,0,0,0,7
CURR OPIN VIROL,0,0,2,0,0,0,0,0,0,0,0,0,2
CURR RES STRUCT BIOL,0,6,19,0,0,0,3,2,0,0,0,0,30
CYSTAL RESEARCH AND TECHNOLOGY,0,0,0,0,0,0,0,0,1,0,0,0,1
CYTOSKELETON (HOBOKEN),0,0,0,0,0,0,0,0,8,0,0,0,8
DEV CELL,0,4,37,0,0,2,5,3,0,0,0,0,79
DIAN ZI XIAN WEI XUE BAO,0,0,2,0,0,0,0,0,0,0,0,0,2
DNA REPAIR (AMST),0,0,0,0,0,0,2,1,0,0,0,0,3
DRUG DISCOV TODAY,0,12,2,0,0,0,0,0,0,0,0,0,14
EBIOMEDICINE,0,0,4,1,0,0,0,0,0,0,0,0,5
ELECTROCHIM ACTA,0,4,4,0,0,0,0,0,0,0,0,0,8
ELIFE,17,312,1557,141,114,45,96,66,42,21,1,0,2514
EMBO J,0,69,373,48,32,49,52,49,33,9,2,0,757
EMBO MOL MED,0,2,2,2,0,0,0,0,0,0,0,0,6
EMBO REP,2,73,83,5,5,8,9,26,6,0,0,0,228
EMERG MICROBES INFECT,0,4,32,1,2,3,1,0,0,0,0,0,43
ENVIRON MICROBIOL,0,0,0,0,0,0,0,0,0,0,0,0,4
ENVIRON SCI TECHNOL,0,4,2,0,1,1,0,0,0,0,0,0,8
EPIGENOMES,0,0,2,0,0,0,0,0,0,0,0,0,2
EUR J PHARM BIOPHARM,0,0,0,0,0,2,0,0,0,0,0,0,2
EXPLORATION,0,0,4,0,0,0,0,0,0,0,0,0,4
FARADAY DISCUSS,2,0,0,0,0,0,0,0,0,0,0,0,2
FASEB J,0,0,8,2,2,0,0,0,3,0,0,0,15
FEBS J,0,4,30,4,0,1,7,4,0,0,0,0,50
FEBS LETT,0,2,13,3,7,1,0,1,2,0,0,0,30
FEBS OPEN BIO,0,6,16,1,0,0,0,0,0,0,0,0,23
FRONT CELL DEV BIOL,0,0,0,0,0,0,0,0,1,0,0,0,1
FRONT CELL INFECT MICROBIOL,0,0,1,0,0,0,1,0,0,0,0,0,2
FRONT CELL NEUROSCI,0,0,0,0,0,0,0,0,0,0,0,0,1
FRONT ENDOCRINOL,0,0,0,0,0,0,49,0,0,0,0,0,49
FRONT ENDOCRINOL (LAUSANNE),0,0,4,0,0,0,2,0,0,0,0,0,6
FRONT IMMUNOL,0,9,30,0,0,1,0,4,0,0,0,0,44
FRONT MICROBIOL,0,8,11,1,2,0,2,2,0,0,1,1,31
FRONT MOL BIOSCI,3,18,13,3,1,2,2,3,2,0,0,0,50
FRONT MOL NEUROSCI,0,0,1,0,0,0,0,0,0,0,0,0,1
FRONT PHARMACOL,0,0,4,0,0,0,0,0,0,0,0,0,4
FRONT PLANT SCI,0,4,4,0,4,0,0,0,0,0,0,0,12
GENES DEV,0,0,9,2,3,2,3,6,1,0,0,0,26
GENOME BIOL EVOL,0,0,0,0,1,0,0,0,0,0,0,0,6
GLYCOBIOLOGY,0,0,2,0,0,0,0,0,0,0,0,0,2
GUT MICROBES,0,0,0,2,0,0,0,0,0,0,0,0,2
HELIYON,0,6,4,0,0,0,0,0,0,0,0,0,10
HLIFE,0,0,4,0,0,0,0,0,0,0,0,0,4
HUM GENE THER,0,0,4,0,1,0,0,1,0,0,0,0,6
HUM MOL GENET,0,0,2,0,0,0,0,0,0,0,0,0,2
HUM VACCIN IMMUNOTHER,0,0,0,0,0,2,2,0,0,0,0,0,4
IMMUNITY,0,43,110,0,2,3,37,38,0,0,0,0,233
IMMUNOHORIZONS,0,2,2,0,0,0,0,0,0,0,0,0,4
INFECT IMMUN,0,0,0,0,0,1,0,0,0,0,0,0,5
INNOVATION (CAMB),0,0,6,0,0,0,0,0,0,0,0,0,6
INT J BIOL MACROMOL,0,8,15,0,2,5,1,0,0,0,0,0,31
INT J MOL SCI,0,30,50,12,4,10,2,4,0,0,0,0,112
ISCIENCE,0,9,91,2,5,3,2,5,0,0,0,0,117
ISME J,0,0,0,0,0,8,0,0,0,0,0,0,8
IUCRJ,14,55,66,5,3,0,0,0,0,0,0,0,143
J ALLERGY CLIN IMMUNOL,0,0,2,0,0,0,0,0,0,0,0,0,2
J AM CHEM SOC,2,65,61,1,5,9,5,0,0,0,0,0,150
J APPL CRYSTALLOGR,2,0,0,0,0,0,0,0,0,0,0,0,2
J BACTERIOL,0,0,16,0,0,3,9,4,2,0,0,0,40
J BIOCHEM,0,10,2,0,0,1,0,0,0,0,0,0,13
J BIOL CHEM,2,88,244,31,40,48,91,31,9,0,0,0,594
J BIOMED SCI,0,0,8,0,0,0,0,0,0,0,0,0,8
J CELL BIOL,0,4,36,16,19,11,19,26,23,11,0,1,195
J CELL SCI,0,0,0,2,0,0,4,6,10,0,0,0,31
J CLIN INVEST,0,0,9,0,2,0,1,0,0,0,0,0,12
J COMPUT AIDED MOL DES,0,0,0,0,0,2,0,0,0,0,0,0,2
J EXP MED,0,3,8,2,3,1,0,0,0,0,0,0,17
J FUNGI (BASEL),0,0,0,0,0,1,1,0,0,0,0,0,2
J GEN PHYSIOL,0,2,14,0,0,0,0,1,0,0,0,0,17
J GEN VIROL,0,0,1,0,2,3,7,1,0,0,0,0,17
J GENET GENOMICS,0,0,2,2,2,0,0,0,0,0,0,0,6
J HAZARD MATER,0,8,0,0,0,0,0,0,0,0,0,0,8
J HEMATOL ONCOL,0,0,2,0,0,0,0,0,0,0,0,0,2
J IMMUNOL,0,0,7,0,2,3,1,1,0,0,0,0,14
J INFECT,0,2,3,0,0,0,0,0,0,0,0,0,5
J INFECT DIS,0,0,0,0,0,0,4,1,0,0,0,0,5
J INORG BIOCHEM,0,2,0,0,0,0,0,0,0,0,0,0,2
J INTEGR PLANT BIOL,0,4,2,0,0,0,0,0,0,0,0,0,6
J LIPID RES,0,0,0,0,0,0,0,0,6,0,6,0,12
J MATER CHEM B,0,0,1,0,1,0,0,0,0,0,0,0,2
J MED CHEM,0,18,28,0,0,0,0,0,0,0,0,0,46
J MED VIROL,0,2,14,0,0,0,0,0,0,0,0,0,16
J MICROSC,0,0,0,0,0,0,0,0,0,0,0,0,4
J MOL BIOL,0,59,254,74,98,90,182,78,9,0,0,0,855
J MOL CELL BIOL,0,0,2,2,0,1,2,2,0,0,0,0,9
J MUSCLE RES CELL MOTIL,0,0,2,0,0,0,1,0,1,1,0,0,6
J NANOBIOTECHNOLOGY,0,0,3,0,1,0,0,0,0,0,0,0,4
J NEUROSCI,0,5,1,0,0,0,0,0,0,0,0,0,7
J PHARMACOL EXP THER,0,2,0,0,0,0,0,0,0,0,0,0,2
J PHYS CHEM B,0,0,0,2,0,0,0,0,0,0,0,0,2
J STRUCT BIOL,23,37,109,30,52,16,27,12,15,13,3,0,362
J STRUCT BIOL X,7,23,16,2,6,3,0,0,0,0,0,0,63
J THROMB HAEMOST,0,0,8,0,0,0,0,0,0,0,0,0,8
J VIROL,0,128,270,44,79,81,96,64,10,4,0,0,799
J VIROL METHODS,0,0,0,0,1,0,0,0,0,0,0,0,1
J VIS EXP,1,1,1,0,0,0,0,0,0,0,0,0,5
JCI INSIGHT,0,0,2,0,0,0,0,1,0,0,0,0,3
JOULE,0,2,0,0,0,0,0,0,0,0,0,0,2
LIFE SCI ALLIANCE,0,16,57,0,10,11,1,0,1,1,1,0,101
LIFE SCIENCE ALLIANCE,0,0,0,1,0,0,0,0,0,0,0,0,1
MABS,0,0,10,0,0,0,0,0,0,0,0,0,10
MATTER,0,0,10,0,0,0,0,0,0,0,0,0,10
MBIO,4,66,117,6,11,9,7,15,14,5,3,0,271
MEDCOMM (2020),0,4,10,0,0,0,0,0,0,0,0,0,14
MEDRXIV,0,0,0,0,0,0,1,4,0,0,0,0,5
MEMBRANES (BASEL),0,2,2,2,0,0,0,0,0,0,0,0,6
METALLOMICS,0,0,0,0,0,0,2,0,0,0,0,0,2
METHODS,0,0,4,0,2,0,0,0,0,0,0,0,6
MICROB BIOTECHNOL,0,0,0,0,0,0,1,0,0,0,0,0,1
MICROBIOL SPECTR,0,10,20,0,0,0,0,0,0,0,0,0,30
MICROBIOLOGY (READING),0,0,1,0,0,0,0,0,0,0,0,0,1
MICROBIOLOGYOPEN,0,0,0,0,0,0,0,0,0,0,0,0,1
MICROLIFE,0,0,4,0,0,0,0,0,0,0,0,0,13
MICROORGANISMS,0,6,14,0,0,0,0,0,0,0,0,0,20
MICROPUBL BIOL,0,0,1,0,0,0,0,0,0,0,0,0,2
MICROSC MICROANAL,1,0,4,2,0,1,0,0,0,0,0,0,14
MICROSCOPY (OXF),5,2,0,1,3,0,1,0,0,0,0,0,12
MOL BIOL CELL,0,0,4,0,1,0,3,12,41,2,0,0,66
MOL BIOMED,0,0,0,0,0,0,2,0,0,0,0,0,2
MOL CELL,0,329,1288,96,122,65,59,48,11,0,0,0,2055
MOL CELL BIOL,0,0,0,0,0,0,0,1,0,0,0,0,1
MOL CELL PROTEOMICS,0,16,2,2,0,0,0,0,0,0,0,0,20
MOL CELLS,0,0,4,0,0,0,0,2,0,0,0,0,6
MOL IMMUNOL,0,0,0,0,0,0,0,1,0,0,0,0,1
MOL METAB,0,0,2,0,0,0,0,0,0,0,0,0,2
MOL MICROBIOL,0,0,4,3,0,0,8,18,1,0,7,0,41
MOL PHARMACOL,0,0,12,0,0,1,9,0,0,0,0,0,22
MOL PLANT,0,6,27,0,0,0,0,0,0,0,0,0,33
MOL PSYCHIATRY,0,0,0,0,0,0,0,0,0,0,0,0,1
MOL SYST BIOL,0,0,1,0,0,0,0,0,0,0,0,0,1
MOL THER,0,0,6,0,0,2,0,0,0,0,0,0,8
MOL THER METHODS CLIN DEV,0,9,14,0,0,0,0,0,0,0,0,0,23
MOL THER NUCLEIC ACIDS,0,0,1,0,0,0,0,0,0,0,0,0,1
MOLECULAR CELL,0,0,1,1,0,0,0,0,0,0,0,0,2
MOLECULES,0,0,9,1,1,0,0,0,0,0,0,0,11
MSPHERE,0,2,8,0,1,2,0,0,0,3,0,0,16
n/a,54,987,2242,165,122,67,90,112,26,5,1,0,3941
NANO LETT,0,0,2,2,7,0,1,0,0,0,0,0,12
NANO TODAY,0,0,2,0,0,0,0,0,0,0,0,0,2
NANOMATERIALS (BASEL),0,0,1,0,0,0,0,0,0,0,0,0,1
NANOSCALE,0,0,7,1,1,6,4,0,0,0,0,0,20
NANOTECHNOL RUSSIA,0,0,0,0,0,1,0,0,0,0,0,0,1
NAT BIOTECHNOL,0,0,4,2,2,0,1,2,0,0,0,0,11
NAT CARDIOVASC RES,0,0,18,0,0,0,0,0,0,0,0,0,18
NAT CATAL,2,26,24,0,0,0,0,0,0,0,0,0,52
NAT CELL BIOL,0,0,10,1,0,0,0,3,3,0,0,0,36
NAT CHEM,2,18,21,1,1,1,0,0,0,0,0,0,48
NAT CHEM BIOL,2,167,314,9,5,3,5,3,0,0,0,0,508
NAT COMMUN,75,2064,5611,481,426,127,177,108,49,46,79,14,9650
NAT IMMUNOL,0,4,2,0,2,1,0,12,0,0,0,0,21
NAT MATER,0,2,2,0,0,3,13,2,2,0,0,0,24
NAT MED,0,2,10,0,2,1,2,0,0,0,0,0,17
NAT METAB,0,16,4,0,0,0,0,0,0,0,0,0,20
NAT METHODS,17,62,82,20,20,33,18,16,8,2,1,0,302
NAT MICROBIOL,1,56,287,31,12,15,6,22,21,0,0,0,518
NAT NANOTECHNOL,0,2,16,8,5,1,4,16,0,0,0,0,52
NAT NEUROSCI,0,4,28,0,0,0,1,0,0,0,0,0,34
NAT PLANTS,0,125,119,5,3,4,5,5,0,0,0,0,268
NAT PROTOC,0,9,2,0,1,1,0,0,0,0,0,0,13
NAT STRUCT BIOL,0,0,0,2,9,15,2,3,0,0,0,0,32
NAT STRUCT MOL BIOL,37,722,2116,180,201,81,60,62,34,0,0,0,3521
NATL SCI REV,0,6,47,0,1,0,0,0,0,0,0,0,54
NATURE,40,941,3478,309,326,121,194,84,21,6,0,0,5575
NATURE COMMUNICATIONS,0,1,0,0,0,0,0,0,0,0,0,0,1
NATURE STRUCTURAL & MOLECULAR BIOLOGY,0,0,2,0,0,0,0,0,0,0,0,0,2
NEURON,0,48,98,0,8,0,1,0,0,0,0,0,155
NITRIC OXIDE,0,0,15,0,0,0,0,0,0,0,0,0,15
NOT PUBLISHED,0,4,3,0,1,0,0,0,0,0,0,0,8
NPJ BIOFILMS MICROBIOMES,0,0,0,0,0,0,1,0,0,0,0,0,5
NPJ BREAST CANCER,0,0,0,0,0,0,0,1,0,0,0,0,1
NPJ VACCINES,0,2,27,1,2,4,11,25,0,0,0,0,72
NPJ VIRUSES,0,2,8,2,2,0,0,0,0,0,0,0,14
NUCLEIC ACIDS RES,7,152,542,83,31,34,45,10,2,0,0,0,908
OPEN BIOL,0,0,12,0,0,0,5,8,3,0,0,0,29
PATHOG IMMUN,0,0,1,1,0,0,0,0,0,0,0,0,2
PHILOS TRANS R SOC LOND B BIOL SCI,0,0,0,0,1,6,2,0,0,0,0,0,9
PHYS BIOL,0,0,0,0,0,3,0,0,0,0,0,0,3
PHYS REV E STAT NONLIN SOFT MATTER PHYS,0,0,0,0,0,0,0,0,0,0,0,0,1
PLANT BIOTECHNOL J,0,1,2,0,0,0,0,0,0,0,0,0,3
PLANT CELL,0,14,22,0,0,0,0,0,0,0,0,0,36
PLANT CELL PHYSIOL,0,0,0,0,2,0,0,0,0,0,0,0,2
PLANT COMMUN,0,15,16,0,0,2,0,0,0,0,0,0,33
PLANT COMMUNICATIONS,0,0,1,0,0,0,0,0,0,0,0,0,1
PLANT J,0,0,2,0,0,0,0,0,0,0,0,0,2
PLANT PHYSIOL,0,2,4,0,0,0,0,0,0,0,0,0,6
PLANT PHYSIOL BIOCHEM,0,0,2,0,0,0,0,0,0,0,0,0,2
PLOS BIOL,2,53,117,10,12,10,14,13,3,5,0,0,250
PLOS COMPUT BIOL,0,0,6,0,0,1,0,0,0,0,0,0,10
PLOS GENET,0,0,2,0,0,0,2,0,6,0,0,0,10
PLOS NEGL TROP DIS,0,0,0,0,0,0,0,0,1,4,0,0,5
PLOS ONE,0,18,66,9,12,8,8,6,15,0,0,0,146
PLOS PATHOG,6,35,230,38,38,27,90,65,7,5,1,0,560
PNAS NEXUS,0,14,62,2,2,1,1,0,0,0,0,0,84
PROC NATL ACAD SCI U S A,23,561,1842,186,282,154,190,166,89,57,5,0,3700
PROC NATL ACAD SCI USA,0,2,24,1,0,0,0,0,0,0,0,0,27
PROG BIOPHYS MOL BIOL,0,4,5,1,1,0,0,0,0,0,0,0,11
PROTEIN CELL,0,8,146,23,18,6,6,1,0,0,0,0,208
PROTEIN EXPR PURIF,0,0,2,2,0,0,1,0,0,0,0,0,5
PROTEIN SCI,0,6,27,8,5,0,3,2,0,0,0,0,54
PROTEINS,0,0,9,0,0,0,0,0,0,0,0,0,10
PROTEOGLYCAN RES,0,0,1,0,0,0,0,0,0,0,0,0,1
PROTEOMICS,0,0,0,3,3,0,0,0,0,0,0,0,6
Q REV BIOPHYS,0,1,0,0,0,0,0,0,0,0,0,0,1
QRB DISCOV,2,0,0,0,0,0,0,0,0,0,0,0,2
RES COMPUT MOL BIOL,0,6,3,0,0,0,0,0,0,0,0,0,9
RES SQ,0,2,8,0,0,0,0,0,0,0,0,0,10
RETROVIROLOGY,0,0,0,0,0,0,0,2,0,0,0,0,2
RNA,5,14,26,0,2,2,6,4,0,0,0,0,59
RNA BIOL,0,0,1,1,0,0,0,0,0,0,0,0,2
RSC CHEM BIOL,0,0,0,0,0,0,1,0,0,0,0,0,1
RUSS J BIOORGANIC CHEM,0,0,2,0,0,0,0,0,0,0,0,0,2
SCI ADV,11,398,1060,75,85,30,53,36,2,0,0,0,1770
SCI BULL (BEIJING),0,2,15,0,0,0,0,0,0,0,0,0,17
SCI CHINA LIFE SCI,0,0,8,5,1,0,0,0,0,0,0,0,14
SCI IMMUNOL,0,6,24,1,4,2,1,0,0,0,0,0,38
SCI REP,3,78,126,21,41,100,23,7,8,2,7,0,431
SCI SIGNAL,0,0,14,2,0,2,0,0,0,0,0,0,18
SCI TRANSL MED,0,6,52,7,6,5,10,25,0,0,0,0,111
SCIENCE,13,679,1771,195,230,68,113,90,40,13,3,0,3273
SIGNAL TRANSDUCT TARGET THER,0,19,63,0,1,0,0,0,0,0,0,0,83
SMALL,0,0,2,5,1,1,0,1,0,0,0,0,10
SSRN,0,0,4,0,0,0,0,0,0,0,0,0,4
STRUCTURE,58,230,620,89,175,122,105,97,26,7,6,0,1559
THE JOURNAL OF BIOLOGICAL CHEMISTRY,0,0,0,0,0,0,1,0,0,0,0,0,1
THERANOSTICS,0,0,2,0,0,0,0,0,0,0,0,0,2
TO BE CONFIRMED,0,0,3,0,0,0,0,0,0,0,0,0,3
TOXINS (BASEL),0,0,4,0,0,0,0,0,0,0,0,0,4
TRAFFIC,0,0,0,0,0,0,0,1,1,0,0,0,2
TRANSCRIPTION,0,0,0,0,0,0,1,1,0,0,0,0,2
TRENDS BIOCHEM SCI,1,1,0,0,0,0,0,0,0,0,0,0,2
ULTRAMICROSCOPY,2,7,1,0,0,0,0,0,0,0,0,0,10
VACCINE,0,0,2,0,0,0,2,2,0,0,0,0,6
VET RES,0,0,2,0,0,0,0,0,0,0,0,0,2
VIROL SIN,0,2,8,0,0,0,0,0,0,0,0,0,10
VIROLOGY,0,4,22,3,4,13,10,5,1,0,0,0,63
VIRUS EVOL,0,0,2,0,0,0,0,0,0,0,0,0,2
VIRUS RES,0,0,0,0,0,1,0,2,0,0,0,0,3
VIRUSES,2,50,87,12,9,0,5,4,3,0,0,0,173
