FEI VITROBOT MARK II,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,48,42,45,61,76,31,51,48,57,51,37,36,5,590
FEI VITROBOT MARK III,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,19,62,79,69,117,104,85,61,80,160,106,68,126,9,1149
FEI VITROBOT MARK IV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,45,101,94,211,311,378,656,1028,1525,1870,2423,2416,430,11498
GATAN CRYOPLUNGE 3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,5,15,12,19,31,59,40,83,34,70,49,37,16,6,479
HOME MADE,0,0,0,0,0,0,0,0,15,29,26,22,24,62,54,57,67,36,78,77,56,95,60,66,84,75,95,183,88,170,9,1528
LEICA EM GP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,41,37,58,154,93,98,117,278,403,333,60,1684
LEICA KF80,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,5,2,11,7,2,1,2,0,0,0,3,1,1,0,41
LEICA PLUNGER,0,0,0,0,0,0,0,0,0,0,0,1,4,4,5,2,9,2,0,0,0,0,0,0,0,3,14,40,11,21,8,124
n/a,0,0,0,0,0,0,0,0,3,15,18,33,66,43,1,0,0,0,0,0,0,3,347,560,986,1423,2190,3160,4583,4189,684,18304
OTHER,0,0,0,0,0,0,0,0,0,3,0,17,32,36,95,90,180,200,128,151,283,141,33,0,10,0,0,0,0,3,2,1404
SPOTITON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,15,5,13,6,1,59
