JEOL CRYO ARM 200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,10,0,22,6,0,46
JEOL CRYO ARM 300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,57,106,111,6,293
JEOL KYOTO-3000SFF,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,4,1,2,3,2,1,2,1,2,0,0,0,0,0,0,24
OTHER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,30,5,0,0,0,0,0,0,0,0,42
TFS GLACIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,39,77,237,366,32,756
TFS KRIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,146,281,688,649,75,1846
TFS TALOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,20,31,26,11,1,92
TFS TALOS F200C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,20,4,8,0,52
TFS TALOS L120C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,26,0,30
TFS TUNDRA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,5
ZEISS LEO912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ZEISS LIBRA120PLUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,14,33,116,232,0,0,0,3,0,0,407
