3D reconstruction Algorithm,EMDB,PDB,sum
"FOURIER COMMON LINE, FOURIER- BESSEL SYNTHESIS",0,1,1
FOURIER SINC INTERPOLATION (BUILD_FSPACE),0,1,1
FOURIER SPACE,0,2,2
FOURIER SPACE RECONSTRUCTION,0,5,5
FREALIGN,0,3,3
FREALIGN RANDOMIZED SEARCH,0,1,1
FSC 0.143 CUT-OFF,0,1,1
HELICAL 3D RECONSTRUCTION,0,1,1
HELICAL PROCESSING,0,1,1
HELICAL RECONSTRUCTION,0,8,8
HELICAL RECONSTRUCTION USING IHRSR WITH THE PARTICLES SHRUNK 4 TIMES TO IMPROVE THE ACCURACY OF ALIGNMENT,0,2,2
HELICAL RECONSTRUCTION WITH 3D ASYMMETRIC UNIT AVERAGING,0,1,1
"HELICON, CTER",0,1,1
ICOSAHEDRAL,0,6,6
"ICOSAHEDRALLY SYMMETRIC MODEL-BASED ORIENTATION SEARCH (PFT, EM3DR)",0,1,1
IHRSR,0,39,39
IHRSR (IHRSR),0,1,1
"IHRSR METHOD (EGELMAN, ULTRAMICROSCOPY 85, 225-234, 2000) WAS USED",0,1,1
IRSHR,0,1,1
ITERATIVE 3D-PROJECTION MATCHING,0,1,1
ITERATIVE MODEL-BASED PROCEDURE,0,2,2
ITERATIVE REAL SPACE HELICAL RECONSTRUCTION,0,1,1
K-MEANS CLUSTERING,0,1,1
LATTICE LINE FITTING,0,2,2
LAYER LINE ANALYSIS,0,1,1
LOCALIZED RECONSTRUCTION,0,2,2
MANUAL FITTING,0,1,1
MARKER FREE ALIGNMENT,0,1,1
MAXIMUM A POSTERIORI ESTIMATION,0,1,1
MAXIMUM A POSTERIORI OPTIMIZATION,0,1,1
MAXIMUM A POSTERIORI PROJECTION MATCHING,0,2,2
MAXIMUM LIKELIHOOD,0,12,12
MAXIMUM LIKELIHOOD BASED REFINEMENT,0,1,1
MAXIMUM LIKELIHOOD BASED REFINEMENT IMPLEMENTED IN RELION,0,6,6
MAXIMUM LIKELIHOOD METHOD,0,1,1
MAXIMUM LIKELIHOOD SUBTOMOGRAM AVERAGING,0,1,1
"MAXIMUM LIKELIHOOD-BASED PROJECTION MATCHING, DIRECT FOURIER RECONSTRUCTION",0,1,1
"MIX OF SINGLE PARTICLE, HELICAL RECONSTRUCTION",0,1,1
MODEL BASED ANGULAR REFINEMENT,0,1,1
MODEL BASED POLAR FOURIER TRANSFORM (PROJECTION MATCHING),0,1,1
MODEL BASED PROJECTION MATCHING,0,5,5
MODEL-BASED,0,1,1
MODEL-BASED ANGULAR REFINEMENT,0,1,1
MODEL-BASED COMMON LINE,0,1,1
MODEL-BASED PROJECTION,0,1,1
MODEL-BASED PROJECTION MATCHING,0,1,1
"MODEL-BASED, POLAR-FOURIER- TRANSFORMATION (FULLER ET AL. 1996, J.STRUC.BIOL. 116, 48-55, BAKER, CHENG 1996, J.STRUC.BIOL. 116, 120- 130) MODEL-BASED CROSS COMMOM LINES SEARCH, REFINEMENT (CROWTHER ET AL. 1970, NATURE (LONDON) 226, 421- 425, FULLER ET AL. 1996, J.STRUC.BIOL. 11 48-55, FERLENGHI ET AL. 1998, J.MOL.BIOL. 283, 71-81)",0,1,1
"MODEL-BASED, POLAR-FOURIER-TRANSFORM (FULLER ET AL. 1996, J.STRUC.BIOL.116, 48-55, BAKER, CHENG, 1996, J.STRUC.BIOL. 116, 120-130)",0,1,1
MPSA,0,2,2
"MPSA FOR ORIENTATION SEARCH, MAKE3D FROM EMAN1 FOR 3D RECONSTRUCTION",0,1,1
MULTI-REFERENCE,0,2,2
MULTI-REFERENCE PROJECTION MATCHING,0,1,1
MULTI-REFERENCE TEMPLATE MATCHING,0,9,9
MULTIPARTICLE REFINEMENT,0,2,2
n/a,0,20994,20994
PFT,0,4,4
"PFT, OOR, POR",0,1,1
PHASE RESIDUAL MINIMIZATION,0,1,1
POLAR FOURIER TRANSFORM,0,8,8
"POLAR FOURIER TRANSFORM METHOD, FOURIER BESSELRECONSTRUCTION",0,1,1
"POLAR FOURIER TRANSFORM, CROSS- COMMON LINE",0,2,2
"POLAR FOURIER TRANSFORM, FOURIER BESSELRECONSTRUCTION",0,3,3
PROJECTION MATCHING,0,146,146
PROJECTION MATCHING / SPIDER,0,1,1
PROJECTION MATCHING GRADIENT WITH REGULARIZATION,0,1,1
PROJECTION MATCHING IN EMAN,0,2,2
PROJECTION MATCHING USING A RESOLUTION-LIMITED SCHEME,0,1,1
PROJECTION MATCHING WITH A GOLD- -STANDARD PROCEDURE,0,1,1
PROJECTION MATCHING WITH EMAN,0,1,1
"PROJECTION MATCHING, BACK PROJECTION IN FOURIER SPACE",0,2,2
"PROJECTION MATCHING, CONJUGATE GRADIENT WITH REGULARIZATION",0,6,6
"PROJECTION MATCHING, CONJUGATE GRADIENTS WITH REGULARIZATION",0,12,12
"PROJECTION MATCHING, DIRECT FOURIER INVERSION",0,1,1
"PROJECTION MATCHING, FOURIER",0,1,1
"PROJECTION MATCHING, FOURIER INVERSION",0,1,1
"PROJECTION MATCHING, FOURIER RECONSTRUCTION",0,1,1
"PROJECTION MATCHING, MAXIMUM LIKELIHOOD CLASSIFICATION",0,7,7
"PROJECTION MATCHING, REFINEMENT USING FEALIGN",0,1,1
"PROJECTION MATCHING, REFINEMENT USING FREALIGN",0,1,1
PROJECTION MATCHING-BASED ANGULAR REFINEMENT OF MSA GENERATED CLASSES. ITERATIVE ALGEBRAIC RECONSTRUCTION IN SPIDER,0,2,2
"PROJECTION MATCHING-BASED ANGULAR REFINEMENT, ITERATIVE ALGEBRAIC RECONSTRUCTION IN SPIDER",0,1,1
PROJECTION MATCHING: CONJUGATE GRADIENTS WITH REGULARIZATION,0,1,1
R-WEIGHTED BACK PROJECTION,0,1,1
RANDOM CONICAL TILT,0,1,1
RANDOM CONICAL TILT FOLLOWED BY PROJECTION MATCHING REFINEMENT,0,1,1
"RANDOM CONICAL TILT SERIES (CRYOEM), REFINEMENT BY PROJECTION MATCHING, CTF CORRECTION USING WIENER FILTERING OF VOLUMES FROM FOCAL SERIES",0,1,1
RANDOM CONICAL TILT THEN REFERENCE BASEDRECONSTRUCTION,0,1,1
"RANDOM CONICAL TILT, PROJECTION MATCHING WITH DIRECT FOURIER BACK PROJECTION, SIRT",0,1,1
RANDOM SPHERES STARTING MODEL,0,1,1
REAL,0,1,1
REAL SPACE HELICAL RECONSTRUCTION,0,2,2
REAL SPACE HELICAL RECONSTRUCTION WITH 3D ASYMMETRIC UNIT AVERAGING,0,1,1
REAL SPACE SIRT,0,2,2
RECIPROCAL SPACE RIGID BODY FIT,0,1,1
REFERENCE BASED,0,2,2
REFERENCE BASEDALIGNMENT,0,15,15
REFERENCE BASEDPROJECTION,0,1,1
REFERENCE BASEDRECONSTRUCTION,0,4,4
REFERENCE BASEDREFINEMENT,0,1,1
REFERENCE BASEDREFINEMENT USING 2D MATCHING,0,2,2
REFERENCE MATCH,0,2,2
REFERENCE MATCHING,0,1,1
REFERENCE PROJECTION,0,17,17
REFERENCE-GUIDED ALIGNMENT,0,1,1
REFINEMENT IN EMAN2,0,1,1
RELION,0,13,13
RELION 1.3,0,1,1
SCORE MINIMIZATION,0,5,5
SEE PRIMARY CITATION,0,1,1
SIMULTANEOUS ITERATIVE RECONSTRUCTION TECHNIQUE,0,2,2
SIMULTANEOUS ITERATIVE RECONSTRUCTION TECHNIQUE (SIRT),0,5,5
SINGLE PARTICLE,0,46,46
SINGLE PARTICLE 3D RECONSTRUCTION,0,1,1
SINGLE PARTICLE HELICAL RECONSTRUCTION,0,1,1
SINGLE PARTICLE PROJECTION MATCHING,0,1,1
SINGLE PARTICLE WITH A MODIFICATION OF THE IHRSR,0,3,3
"SINGLE PARTICLE, ICOSAHEDRAL",0,1,1
"SINGLE PARTICLE, REFERENCE BASEDALIGNMENT",0,1,1
"SINGLE PARTICLE, REFERENCE BASEDPROJECTION MATCHING",0,1,1
SIRT,0,3,3
SPHERICAL HARMONICS,0,1,1
SPIDER,0,3,3
SPIDER SINGLE PARTICLE,0,2,2
STANDARD EMAN REFINE PROCEDURE,0,1,1
STANDARD FOURIER BESSELSYNTHESIS,0,2,2
"SUBTOMOGRAM ALIGNMENT, AVERAGING",0,3,3
SUBTOMOGRAM AVERAGING,0,6,6
SYMMETRY-ADAPTED FUNCTIONS,0,1,1
SYMMETRY-MISMATCH RECONSTRUCTION OF ICOSAHEDRAL VIRUS,0,1,1
TEMPLATE BASED,0,2,2
TEMPLATE MATCHING,0,3,3
THE INITIAL MODEL WAS OBTAINED USING IHRSR. THEN THE FINAL RECONSTRUCTION WERE OBTAINED BY PROJECTION MATCHING IN EMAN,0,1,1
THE PROJECTION MATCHING PROCEDURE WITHIN THE SPIDER SOFTWARE WAS USED TO GET 3D MAP,0,1,1
TOMOGRAPHIC RECONSTRUCTION WEIGHTED BACK PROJECTION,0,3,3
"TUBES DIVIDED INTO THIRDS, QUARTERS, OR FIFTHS, CORRECTED FOR IN-PLACE ROTATION, OUT-OF-PLANE TILT, Z-SHIFT, ROTATION ABOUT Z-AXIS",0,1,1
WEIGHTED BACK PROJECTION,0,3,3
