Journal Name,~ 2 A,~ 3 A,~ 5 A,~ 7 A,~ 10 A,~ 15 A,~ 23 A,~ 34 A,~ 51 A,~ 77 A,~ 115 A,~ 173 A,sum
BIOPOLYM CELL,0,3,1,0,0,0,0,0,0,0,0,0,4
BIOPOLYMERS,0,0,0,0,0,0,2,0,0,0,0,0,2
BIORXIV,1,39,162,27,9,11,45,62,7,0,0,0,384
BIOTECHNOL BIOENG,0,2,0,0,0,0,0,0,0,0,0,0,2
BIOTECHNOL REP (AMST),0,0,2,0,0,0,0,0,0,0,0,0,2
BLOOD,0,11,21,3,0,1,1,0,1,0,0,0,42
BLOOD ADV,0,0,1,0,0,0,0,0,0,0,0,0,1
BMC BIOL,0,0,0,2,2,0,0,0,0,0,0,0,4
BMC STRUCT BIOL,0,0,0,0,1,0,0,0,0,0,0,0,1
BONE RES,0,0,1,0,0,0,0,0,0,0,0,0,1
BRAIN,0,0,1,0,0,0,0,0,0,0,0,0,1
CANCER DISCOV,0,2,6,0,0,0,0,0,0,0,0,0,8
CELL,2,178,902,124,141,63,126,90,24,0,0,0,1703
CELL BIOSCI,0,0,1,0,0,0,0,0,0,0,0,0,1
CELL CHEM BIOL,0,1,8,1,1,0,0,0,0,0,0,0,11
CELL CYCLE,0,0,0,0,0,0,4,2,0,0,0,0,6
CELL DEATH DIFFER,0,0,6,0,0,0,0,0,0,0,0,0,6
CELL DISCOV,0,64,204,12,11,1,1,2,0,0,0,0,295
CELL DISCOVERY,0,0,2,0,0,0,0,0,0,0,0,0,2
CELL HOST MICROBE,0,19,111,7,6,3,0,9,2,0,0,0,172
CELL MICROBIOL,0,0,0,0,0,0,1,0,0,0,0,0,6
CELL MOL LIFE SCI,0,0,1,0,0,0,0,0,0,0,0,0,1
CELL REP,0,115,362,44,41,26,170,89,1,2,0,0,865
CELL REP MED,0,4,9,0,0,0,3,0,0,0,0,0,16
CELL REP METHODS,0,0,0,0,0,0,0,36,0,0,0,0,36
CELL REP PHYS SCI,0,1,4,0,0,0,0,0,0,0,0,0,5
CELL RES,3,79,345,23,19,8,4,0,1,0,0,0,482
CELLS,0,1,0,0,0,0,0,0,1,0,0,0,2
CHEM,0,0,8,0,0,1,0,0,0,0,0,0,9
CHEM COMMUN (CAMB),0,1,1,0,1,0,0,0,0,0,0,0,3
CHEM REV,0,0,2,0,0,0,0,0,0,0,0,0,2
CHEM SCI,0,4,1,1,0,0,0,0,0,0,0,0,6
CHEMBIOCHEM,0,0,1,1,0,0,0,0,0,0,0,0,2
CHEMISTRY,0,1,1,0,0,0,0,0,0,0,0,0,2
CHEMMEDCHEM,0,0,2,0,0,0,0,0,0,0,0,0,2
CHIN SCI BULL,0,9,1,0,0,0,0,0,0,0,0,0,10
CLIN CANCER RES,0,0,1,0,0,0,0,0,0,0,0,0,1
CLIN VACCINE IMMUNOL,0,0,0,0,0,2,0,0,0,0,0,0,2
COMMUN BIOL,5,89,206,26,44,9,17,10,3,0,0,0,422
COMMUN CHEM,2,12,32,0,1,1,0,0,0,0,0,0,48
COMMUN MATER,0,8,8,0,0,0,0,0,0,0,0,0,16
COMPUT STRUCT BIOTECHNOL J,0,0,1,0,0,2,1,0,0,0,0,0,4
CURR BIOL,0,2,12,0,0,0,0,0,8,0,0,0,29
CURR OPIN STRUCT BIOL,0,3,1,0,0,0,0,0,0,0,0,0,4
CURR OPIN VIROL,0,0,1,0,0,0,0,0,0,0,0,0,1
CURR RES STRUCT BIOL,0,3,12,0,0,0,3,2,0,0,0,0,20
CYSTAL RESEARCH AND TECHNOLOGY,0,0,0,0,0,0,0,0,1,0,0,0,1
CYTOSKELETON (HOBOKEN),0,0,0,0,0,0,0,0,8,0,0,0,8
DEV CELL,0,2,18,0,0,1,3,3,0,0,0,0,55
DIAN ZI XIAN WEI XUE BAO,0,0,1,0,0,0,0,0,0,0,0,0,1
DNA REPAIR (AMST),0,0,0,0,0,0,2,1,0,0,0,0,3
DRUG DISCOV TODAY,0,6,1,0,0,0,0,0,0,0,0,0,7
EBIOMEDICINE,0,0,2,1,0,0,0,0,0,0,0,0,3
ELECTROCHIM ACTA,0,2,2,0,0,0,0,0,0,0,0,0,4
ELIFE,11,168,852,88,75,32,84,65,38,21,1,0,1536
EMBO J,0,35,217,33,21,31,42,41,32,9,2,0,503
EMBO MOL MED,0,1,2,1,0,0,0,0,0,0,0,0,4
EMBO REP,1,49,52,3,4,8,9,23,6,0,0,0,166
EMERG MICROBES INFECT,0,2,18,1,2,3,1,0,0,0,0,0,27
ENVIRON MICROBIOL,0,0,0,0,0,0,0,0,0,0,0,0,4
ENVIRON SCI TECHNOL,0,2,1,0,1,1,0,0,0,0,0,0,5
EPIGENOMES,0,0,1,0,0,0,0,0,0,0,0,0,1
EUR J PHARM BIOPHARM,0,0,0,0,0,2,0,0,0,0,0,0,2
EXPLORATION,0,0,3,0,0,0,0,0,0,0,0,0,3
FARADAY DISCUSS,1,0,0,0,0,0,0,0,0,0,0,0,1
FASEB J,0,0,4,1,1,0,0,0,3,0,0,0,9
FEBS J,0,2,17,4,0,1,7,4,0,0,0,0,35
FEBS LETT,0,1,6,3,6,1,0,1,2,0,0,0,21
FEBS OPEN BIO,0,3,8,1,0,0,0,0,0,0,0,0,12
FRONT CELL DEV BIOL,0,0,0,0,0,0,0,0,1,0,0,0,1
FRONT CELL INFECT MICROBIOL,0,0,1,0,0,0,1,0,0,0,0,0,2
FRONT CELL NEUROSCI,0,0,0,0,0,0,0,0,0,0,0,0,1
FRONT ENDOCRINOL,0,0,0,0,0,0,49,0,0,0,0,0,49
FRONT ENDOCRINOL (LAUSANNE),0,0,2,0,0,0,2,0,0,0,0,0,4
FRONT IMMUNOL,0,7,16,0,0,1,0,4,0,0,0,0,28
FRONT MICROBIOL,0,4,7,1,2,0,2,2,0,0,1,1,23
FRONT MOL BIOSCI,3,13,9,2,1,2,2,3,2,0,0,0,40
FRONT MOL NEUROSCI,0,0,1,0,0,0,0,0,0,0,0,0,1
FRONT PHARMACOL,0,0,2,0,0,0,0,0,0,0,0,0,2
FRONT PLANT SCI,0,2,2,0,2,0,0,0,0,0,0,0,6
GENES DEV,0,0,5,1,2,2,3,6,1,0,0,0,20
GENOME BIOL EVOL,0,0,0,0,1,0,0,0,0,0,0,0,6
GLYCOBIOLOGY,0,0,1,0,0,0,0,0,0,0,0,0,1
GUT MICROBES,0,0,0,1,0,0,0,0,0,0,0,0,1
HELIYON,0,3,3,0,0,0,0,0,0,0,0,0,6
HLIFE,0,0,3,0,0,0,0,0,0,0,0,0,3
HUM GENE THER,0,0,3,0,1,0,0,1,0,0,0,0,5
HUM MOL GENET,0,0,1,0,0,0,0,0,0,0,0,0,1
HUM VACCIN IMMUNOTHER,0,0,0,0,0,2,2,0,0,0,0,0,4
IMMUNITY,0,22,63,0,1,3,37,38,0,0,0,0,164
IMMUNOHORIZONS,0,1,2,0,0,0,0,0,0,0,0,0,3
INFECT IMMUN,0,0,0,0,0,1,0,0,0,0,0,0,5
INNOVATION (CAMB),0,0,4,0,0,0,0,0,0,0,0,0,4
INT J BIOL MACROMOL,0,4,8,0,1,4,1,0,0,0,0,0,18
INT J MOL SCI,0,17,27,9,4,10,2,4,0,0,0,0,73
ISCIENCE,0,5,50,1,4,3,2,5,0,0,0,0,70
ISME J,0,0,0,0,0,8,0,0,0,0,0,0,8
IUCRJ,5,35,39,4,3,0,0,0,0,0,0,0,86
J ALLERGY CLIN IMMUNOL,0,0,1,0,0,0,0,0,0,0,0,0,1
J AM CHEM SOC,2,34,35,1,4,6,5,0,0,0,0,0,89
J APPL CRYSTALLOGR,1,0,0,0,0,0,0,0,0,0,0,0,1
J BACTERIOL,0,0,11,0,0,3,9,4,2,0,0,0,35
J BIOCHEM,0,5,1,0,0,1,0,0,0,0,0,0,7
J BIOL CHEM,0,44,131,21,29,31,84,30,9,0,0,0,389
J BIOMED SCI,0,0,4,0,0,0,0,0,0,0,0,0,4
J CELL BIOL,0,2,22,11,14,11,17,26,23,11,0,1,167
J CELL SCI,0,0,0,1,0,0,4,6,10,0,0,0,30
J CLIN INVEST,0,0,5,0,1,0,1,0,0,0,0,0,7
J COMPUT AIDED MOL DES,0,0,0,0,0,1,0,0,0,0,0,0,1
J EXP MED,0,2,4,2,3,1,0,0,0,0,0,0,12
J FUNGI (BASEL),0,0,0,0,0,1,1,0,0,0,0,0,2
J GEN PHYSIOL,0,1,7,0,0,0,0,1,0,0,0,0,9
J GEN VIROL,0,0,1,0,2,3,7,1,0,0,0,0,16
J GENET GENOMICS,0,0,1,1,1,0,0,0,0,0,0,0,3
J HAZARD MATER,0,4,0,0,0,0,0,0,0,0,0,0,4
J HEMATOL ONCOL,0,0,1,0,0,0,0,0,0,0,0,0,1
J IMMUNOL,0,0,4,0,1,2,1,1,0,0,0,0,9
J INFECT,0,1,2,0,0,0,0,0,0,0,0,0,3
J INFECT DIS,0,0,0,0,0,0,4,1,0,0,0,0,5
J INORG BIOCHEM,0,1,0,0,0,0,0,0,0,0,0,0,1
J INTEGR PLANT BIOL,0,2,1,0,0,0,0,0,0,0,0,0,3
J LIPID RES,0,0,0,0,0,0,0,0,6,0,6,0,12
J MATER CHEM B,0,0,1,0,1,0,0,0,0,0,0,0,2
J MED CHEM,0,9,14,0,0,0,0,0,0,0,0,0,23
J MED VIROL,0,1,7,0,0,0,0,0,0,0,0,0,8
J MICROSC,0,0,0,0,0,0,0,0,0,0,0,0,4
J MOL BIOL,0,32,130,42,62,73,166,77,9,0,0,0,602
J MOL CELL BIOL,0,0,1,1,0,1,2,2,0,0,0,0,7
J MUSCLE RES CELL MOTIL,0,0,1,0,0,0,1,0,1,1,0,0,5
J NANOBIOTECHNOLOGY,0,0,2,0,1,0,0,0,0,0,0,0,3
J NEUROSCI,0,5,1,0,0,0,0,0,0,0,0,0,7
J PHARMACOL EXP THER,0,1,0,0,0,0,0,0,0,0,0,0,1
J PHYS CHEM B,0,0,0,1,0,0,0,0,0,0,0,0,1
J STRUCT BIOL,11,23,77,23,46,13,26,9,15,2,3,0,273
J STRUCT BIOL X,3,19,12,2,5,2,0,0,0,0,0,0,49
J THROMB HAEMOST,0,0,7,0,0,0,0,0,0,0,0,0,7
J VIROL,0,65,147,32,66,62,84,61,10,4,0,0,552
J VIROL METHODS,0,0,0,0,1,0,0,0,0,0,0,0,1
J VIS EXP,1,1,1,0,0,0,0,0,0,0,0,0,5
JCI INSIGHT,0,0,1,0,0,0,0,1,0,0,0,0,2
JOULE,0,1,0,0,0,0,0,0,0,0,0,0,1
LIFE SCI ALLIANCE,0,8,29,0,10,11,1,0,1,1,1,0,65
LIFE SCIENCE ALLIANCE,0,0,0,1,0,0,0,0,0,0,0,0,1
MABS,0,0,7,0,0,0,0,0,0,0,0,0,7
MATTER,0,0,5,0,0,0,0,0,0,0,0,0,5
MBIO,2,34,61,4,9,7,6,15,14,5,3,0,174
MEDCOMM (2020),0,2,6,0,0,0,0,0,0,0,0,0,8
MEDRXIV,0,0,0,0,0,0,1,4,0,0,0,0,5
MEMBRANES (BASEL),0,1,1,1,0,0,0,0,0,0,0,0,3
METALLOMICS,0,0,0,0,0,0,1,0,0,0,0,0,1
METHODS,0,0,3,0,2,0,0,0,0,0,0,0,5
MICROB BIOTECHNOL,0,0,0,0,0,0,1,0,0,0,0,0,1
MICROBIOL SPECTR,0,5,11,0,0,0,0,0,0,0,0,0,16
MICROBIOLOGY (READING),0,0,1,0,0,0,0,0,0,0,0,0,1
MICROBIOLOGYOPEN,0,0,0,0,0,0,0,0,0,0,0,0,1
MICROLIFE,0,0,2,0,0,0,0,0,0,0,0,0,11
MICROORGANISMS,0,3,7,0,0,0,0,0,0,0,0,0,10
MICROPUBL BIOL,0,0,1,0,0,0,0,0,0,0,0,0,2
MICROSC MICROANAL,1,0,2,1,0,1,0,0,0,0,0,0,11
MICROSCOPY (OXF),5,1,0,1,3,0,1,0,0,0,0,0,11
MOL BIOL CELL,0,0,3,0,1,0,3,12,41,2,0,0,65
MOL BIOMED,0,0,0,0,0,0,2,0,0,0,0,0,2
MOL CELL,0,188,730,66,86,53,56,48,11,0,0,0,1275
MOL CELL BIOL,0,0,0,0,0,0,0,1,0,0,0,0,1
MOL CELL PROTEOMICS,0,8,1,1,0,0,0,0,0,0,0,0,10
MOL CELLS,0,0,2,0,0,0,0,2,0,0,0,0,4
MOL IMMUNOL,0,0,0,0,0,0,0,1,0,0,0,0,1
MOL METAB,0,0,1,0,0,0,0,0,0,0,0,0,1
MOL MICROBIOL,0,0,2,2,0,0,8,17,1,0,7,0,37
MOL PHARMACOL,0,0,6,0,0,1,9,0,0,0,0,0,16
MOL PLANT,0,4,16,0,0,0,0,0,0,0,0,0,20
MOL PSYCHIATRY,0,0,0,0,0,0,0,0,0,0,0,0,1
MOL SYST BIOL,0,0,1,0,0,0,0,0,0,0,0,0,1
MOL THER,0,0,3,0,0,2,0,0,0,0,0,0,5
MOL THER METHODS CLIN DEV,0,5,7,0,0,0,0,0,0,0,0,0,12
MOL THER NUCLEIC ACIDS,0,0,1,0,0,0,0,0,0,0,0,0,1
MOLECULAR CELL,0,0,1,1,0,0,0,0,0,0,0,0,2
MOLECULES,0,0,6,1,1,0,0,0,0,0,0,0,8
MSPHERE,0,1,4,0,1,1,0,0,0,3,0,0,10
n/a,31,557,1339,125,111,60,89,112,26,5,1,0,2525
NANO LETT,0,0,2,2,6,0,1,0,0,0,0,0,11
NANO TODAY,0,0,1,0,0,0,0,0,0,0,0,0,1
NANOMATERIALS (BASEL),0,0,1,0,0,0,0,0,0,0,0,0,1
NANOSCALE,0,0,5,1,1,6,4,0,0,0,0,0,18
NANOTECHNOL RUSSIA,0,0,0,0,0,1,0,0,0,0,0,0,1
NAT BIOTECHNOL,0,0,3,2,2,0,1,2,0,0,0,0,10
NAT CARDIOVASC RES,0,0,9,0,0,0,0,0,0,0,0,0,9
NAT CATAL,1,13,12,0,0,0,0,0,0,0,0,0,26
NAT CELL BIOL,0,0,6,1,0,0,0,2,2,0,0,0,30
NAT CHEM,0,11,14,1,1,1,0,0,0,0,0,0,32
NAT CHEM BIOL,1,91,177,7,4,3,5,3,0,0,0,0,291
NAT COMMUN,37,1123,3119,335,294,107,172,103,46,46,79,14,5864
NAT IMMUNOL,0,2,1,0,2,1,0,12,0,0,0,0,18
NAT MATER,0,1,1,0,0,3,13,2,2,0,0,0,22
NAT MED,0,1,5,0,2,1,2,0,0,0,0,0,11
NAT METAB,0,8,2,0,0,0,0,0,0,0,0,0,10
NAT METHODS,11,35,52,17,18,29,18,16,8,2,1,0,230
NAT MICROBIOL,0,31,157,21,9,9,6,21,21,0,0,0,342
NAT NANOTECHNOL,0,1,8,5,5,1,4,16,0,0,0,0,40
NAT NEUROSCI,0,2,14,0,0,0,1,0,0,0,0,0,18
NAT PLANTS,0,67,71,4,3,3,5,5,0,0,0,0,160
NAT PROTOC,0,5,2,0,1,1,0,0,0,0,0,0,9
NAT STRUCT BIOL,0,0,0,2,3,4,1,3,0,0,0,0,13
NAT STRUCT MOL BIOL,18,387,1172,108,143,64,45,58,34,0,0,0,2053
NATL SCI REV,0,3,24,0,1,0,0,0,0,0,0,0,28
NATURE,21,529,2003,210,229,95,178,81,19,6,0,0,3418
NATURE COMMUNICATIONS,0,1,0,0,0,0,0,0,0,0,0,0,1
NATURE STRUCTURAL & MOLECULAR BIOLOGY,0,0,1,0,0,0,0,0,0,0,0,0,1
NEURON,0,24,50,0,5,0,1,0,0,0,0,0,80
NITRIC OXIDE,0,0,12,0,0,0,0,0,0,0,0,0,12
NOT PUBLISHED,0,2,2,0,1,0,0,0,0,0,0,0,5
NPJ BIOFILMS MICROBIOMES,0,0,0,0,0,0,1,0,0,0,0,0,5
NPJ BREAST CANCER,0,0,0,0,0,0,0,1,0,0,0,0,1
NPJ VACCINES,0,1,14,1,2,4,11,25,0,0,0,0,58
NPJ VIRUSES,0,1,4,1,1,0,0,0,0,0,0,0,7
NUCLEIC ACIDS RES,4,87,302,56,25,25,36,10,2,0,0,0,549
OPEN BIOL,0,0,7,0,0,0,5,8,3,0,0,0,24
PATHOG IMMUN,0,0,1,1,0,0,0,0,0,0,0,0,2
PHILOS TRANS R SOC LOND B BIOL SCI,0,0,0,0,1,6,2,0,0,0,0,0,9
PHYS BIOL,0,0,0,0,0,3,0,0,0,0,0,0,3
PHYS REV E STAT NONLIN SOFT MATTER PHYS,0,0,0,0,0,0,0,0,0,0,0,0,1
PLANT BIOTECHNOL J,0,1,1,0,0,0,0,0,0,0,0,0,2
PLANT CELL,0,7,11,0,0,0,0,0,0,0,0,0,18
PLANT CELL PHYSIOL,0,0,0,0,1,0,0,0,0,0,0,0,1
PLANT COMMUN,0,9,8,0,0,1,0,0,0,0,0,0,18
PLANT J,0,0,2,0,0,0,0,0,0,0,0,0,2
PLANT PHYSIOL,0,1,3,0,0,0,0,0,0,0,0,0,4
PLANT PHYSIOL BIOCHEM,0,0,1,0,0,0,0,0,0,0,0,0,1
PLOS BIOL,1,27,60,8,9,7,11,13,2,5,0,0,153
PLOS COMPUT BIOL,0,0,3,0,0,0,0,0,0,0,0,0,6
PLOS GENET,0,0,1,0,0,0,2,0,6,0,0,0,9
PLOS NEGL TROP DIS,0,0,0,0,0,0,0,0,1,4,0,0,5
PLOS ONE,0,11,41,5,12,7,8,6,7,0,0,0,101
PLOS PATHOG,3,20,128,27,32,21,85,64,5,5,1,0,409
PNAS NEXUS,0,8,39,2,2,1,1,0,0,0,0,0,55
PROC NATL ACAD SCI U S A,5,298,1020,122,197,110,178,162,80,57,5,0,2378
PROC NATL ACAD SCI USA,0,1,15,1,0,0,0,0,0,0,0,0,17
PROG BIOPHYS MOL BIOL,0,2,5,1,1,0,0,0,0,0,0,0,9
PROTEIN CELL,0,4,84,13,13,6,6,1,0,0,0,0,127
PROTEIN EXPR PURIF,0,0,2,2,0,0,1,0,0,0,0,0,5
PROTEIN SCI,0,3,15,4,4,0,3,2,0,0,0,0,34
PROTEINS,0,0,6,0,0,0,0,0,0,0,0,0,6
PROTEOGLYCAN RES,0,0,1,0,0,0,0,0,0,0,0,0,1
PROTEOMICS,0,0,0,3,3,0,0,0,0,0,0,0,6
Q REV BIOPHYS,0,1,0,0,0,0,0,0,0,0,0,0,1
QRB DISCOV,1,0,0,0,0,0,0,0,0,0,0,0,1
RES COMPUT MOL BIOL,0,6,3,0,0,0,0,0,0,0,0,0,9
RES SQ,0,1,4,0,0,0,0,0,0,0,0,0,5
RETROVIROLOGY,0,0,0,0,0,0,0,2,0,0,0,0,2
RNA,4,7,14,0,2,2,5,4,0,0,0,0,38
RNA BIOL,0,0,1,1,0,0,0,0,0,0,0,0,2
RSC CHEM BIOL,0,0,0,0,0,0,1,0,0,0,0,0,1
RUSS J BIOORGANIC CHEM,0,0,2,0,0,0,0,0,0,0,0,0,2
SCI ADV,6,209,595,57,64,27,48,36,2,0,0,0,1064
SCI BULL (BEIJING),0,1,9,0,0,0,0,0,0,0,0,0,10
SCI CHINA LIFE SCI,0,0,7,4,1,0,0,0,0,0,0,0,12
SCI IMMUNOL,0,3,13,1,4,2,1,0,0,0,0,0,24
SCI REP,3,43,75,15,33,98,21,7,8,2,7,0,327
SCI SIGNAL,0,0,7,1,0,1,0,0,0,0,0,0,9
SCI TRANSL MED,0,4,36,7,3,5,10,25,0,0,0,0,90
SCIENCE,5,423,1030,130,148,55,105,80,37,13,3,0,2085
SIGNAL TRANSDUCT TARGET THER,0,11,33,0,1,0,0,0,0,0,0,0,45
SMALL,0,0,2,3,1,1,0,1,0,0,0,0,8
SSRN,0,0,2,0,0,0,0,0,0,0,0,0,2
STRUCTURE,28,119,346,66,139,102,86,89,19,5,6,0,1027
THE JOURNAL OF BIOLOGICAL CHEMISTRY,0,0,0,0,0,0,1,0,0,0,0,0,1
THERANOSTICS,0,0,1,0,0,0,0,0,0,0,0,0,1
TOXINS (BASEL),0,0,2,0,0,0,0,0,0,0,0,0,2
TRAFFIC,0,0,0,0,0,0,0,1,1,0,0,0,2
TRANSCRIPTION,0,0,0,0,0,0,1,1,0,0,0,0,2
TRENDS BIOCHEM SCI,1,1,0,0,0,0,0,0,0,0,0,0,2
ULTRAMICROSCOPY,2,5,1,0,0,0,0,0,0,0,0,0,8
VACCINE,0,0,1,0,0,0,2,2,0,0,0,0,5
VET RES,0,0,1,0,0,0,0,0,0,0,0,0,1
VIROL SIN,0,1,4,0,0,0,0,0,0,0,0,0,5
VIROLOGY,0,2,15,3,3,9,9,5,1,0,0,0,48
VIRUS EVOL,0,0,1,0,0,0,0,0,0,0,0,0,1
VIRUS RES,0,0,0,0,0,1,0,2,0,0,0,0,3
VIRUSES,1,25,48,7,7,0,4,3,2,0,0,0,98
