GATAN ORIUS SC600 2.7K X 2.7K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
GATAN ULTRASCAN 1 X 2K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,5
GATAN ULTRASCAN 10 X 10K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,4
GATAN ULTRASCAN 4 X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,9,16,17,19,31,24,15,4,4,7,3,1,0,3,0,155
GATAN X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,68,2,0,1,66,487,1408,1727,1740,258,5773
GENER,1,1,0,1,0,2,5,5,1,0,0,2,0,2,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,30
GENERIC CCD,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,3,2,1,6,0,2,2,0,0,0,0,0,0,0,0,0,22
GENERIC GA X 2K,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4
GENERIC GA X 4K,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4
GENERIC IMAGE PLATES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
GENERIC TV X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15
GENERIC X 2K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KODAK SO-1,0,0,0,1,0,4,2,10,25,23,13,29,23,26,33,34,37,35,30,39,35,19,3,3,1,3,0,0,0,0,0,428
n/a,0,0,1,0,0,0,0,2,1,1,0,1,3,0,5,2,1,3,4,7,1,1,0,0,1,0,0,0,0,0,0,34
OTHER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7,1,8,16,21,2,5,0,73
TFS FALCON X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,24,62
TFS FALCON X 4X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
TIETZ GENERIC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
TIETZ TEMCAM F X 2K,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,1,1,2,0,0,2,0,0,0,0,0,15
TIETZ TEMCAM F X 4K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,11,4,8,14,4,20,8,31,13,2,16,1,1,0,139
TIETZ TEMCAM F X 8K,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,6,2,2,0,0,0,0,0,0,0,0,18
