Journal Name,EMDB,PDB,sum
COMPUT STRUCT BIOTECHNOL J,4,1,4
CURR BIOL,29,7,29
CURR OPIN STRUCT BIOL,4,3,4
CURR OPIN VIROL,1,1,1
CURR RES STRUCT BIOL,20,10,20
CYSTAL RESEARCH AND TECHNOLOGY,1,0,1
CYTOSKELETON (HOBOKEN),8,0,8
DEV CELL,55,24,55
DIAN ZI XIAN WEI XUE BAO,4,4,4
DNA REPAIR (AMST),3,0,3
DRUG DISCOV TODAY,7,7,7
EBIOMEDICINE,3,2,3
ELECTROCHIM ACTA,4,4,4
ELIFE,1535,977,1535
EMBO J,508,259,508
EMBO MOL MED,4,2,4
EMBO REP,169,62,169
EMERG MICROBES INFECT,30,19,30
ENVIRON MICROBIOL,4,0,4
ENVIRON SCI TECHNOL,5,3,5
EPIGENOMES,1,1,1
EUR J PHARM BIOPHARM,2,0,2
EXPLORATION (BEIJING),3,1,3
FARADAY DISCUSS,1,1,1
FASEB J,9,6,9
FEBS J,35,15,35
FEBS LETT,24,12,24
FEBS OPEN BIO,12,11,12
FRONT CELL DEV BIOL,1,0,1
FRONT CELL INFECT MICROBIOL,2,0,2
FRONT CELL NEUROSCI,1,0,1
FRONT ENDOCRINOL,49,0,49
FRONT ENDOCRINOL (LAUSANNE),4,2,4
FRONT IMMUNOL,28,16,28
FRONT MICROBIOL,23,8,23
FRONT MOL BIOSCI,40,10,40
FRONT MOL NEUROSCI,1,0,1
FRONT PHARMACOL,2,2,2
FRONT PLANT SCI,6,6,6
GENES CELLS,2,2,2
GENES DEV,20,6,20
GENOME BIOL EVOL,6,0,6
GLYCOBIOLOGY,1,1,1
GUT MICROBES,1,1,1
HELIYON,6,4,6
HLIFE,3,1,3
HUM GENE THER,5,1,5
HUM MOL GENET,1,1,1
HUM VACCIN IMMUNOTHER,4,0,4
IMMUNITY,164,69,164
IMMUNOHORIZONS,3,1,3
INFECT IMMUN,5,0,5
INNOVATION (CAMB),4,2,4
INT J BIOL MACROMOL,21,16,21
INT J MOL SCI,74,40,74
ISCIENCE,71,48,71
ISME J,8,0,8
IUCRJ,87,58,87
J ALLERGY CLIN IMMUNOL,1,1,1
J AM CHEM SOC,89,61,89
J APPL CRYSTALLOGR,1,1,1
J BACTERIOL,35,5,35
J BIOCHEM,7,6,7
J BIOL CHEM,390,206,390
J BIOMED SCI,4,4,4
J CELL BIOL,167,28,167
J CELL SCI,30,1,30
J CLIN INVEST,7,5,7
J COMPUT AIDED MOL DES,1,1,1
J EXP MED,12,5,12
J FUNGI (BASEL),2,0,2
J GEN PHYSIOL,9,8,9
J GEN VIROL,16,1,16
J GENET GENOMICS,3,3,3
J HAZARD MATER,4,4,4
J HEMATOL ONCOL,1,1,1
J IMMUNOL,9,5,9
J INFECT,3,2,3
J INFECT DIS,5,0,5
J INORG BIOCHEM,1,1,1
J INTEGR PLANT BIOL,3,3,3
J LIPID RES,12,0,12
J MATER CHEM B,2,0,2
J MED CHEM,23,23,23
J MED VIROL,8,8,8
J MICROSC,4,0,4
J MOL BIOL,605,256,605
J MOL CELL BIOL,7,2,7
J MUSCLE RES CELL MOTIL,5,1,5
J NANOBIOTECHNOLOGY,3,1,3
J NEUROCHEM,2,2,2
J NEUROSCI,7,0,7
J PHARMACOL EXP THER,1,1,1
J PHYS CHEM B,1,1,1
J STRUCT BIOL,279,90,279
J STRUCT BIOL X,50,15,50
J THROMB HAEMOST,7,1,7
J VIROL,558,251,558
J VIROL METHODS,1,0,1
J VIS EXP,5,0,5
JCI INSIGHT,2,1,2
JOULE,1,1,1
JUSTC,1,1,1
LIFE SCI ALLIANCE,65,36,65
LIFE SCIENCE ALLIANCE,1,0,1
MABS,7,3,7
MATTER,5,5,5
MBIO,175,98,175
MEDCOMM (2020),8,6,8
MEDRXIV,5,0,5
MEMBRANES (BASEL),3,3,3
METALLOMICS,1,1,1
METHODS,5,1,5
MICROB BIOTECHNOL,1,0,1
MICROBIOL IMMUNOL,5,4,5
MICROBIOL SPECTR,16,14,16
MICROBIOLOGY (READING),1,0,1
MICROBIOLOGYOPEN,1,0,1
MICROLIFE,11,2,11
MICROORGANISMS,10,10,10
MICROPUBL BIOL,2,0,2
MICROSC MICROANAL,11,3,11
MICROSCOPY (OXF),11,1,11
MLIFE,1,1,1
MOL BIOL CELL,65,1,65
MOL BIOMED,2,0,2
MOL CELL,1314,811,1314
MOL CELL BIOL,1,0,1
MOL CELL PROTEOMICS,10,10,10
MOL CELLS,4,2,4
MOL IMMUNOL,1,0,1
MOL METAB,1,1,1
MOL MICROBIOL,37,4,37
MOL PHARMACOL,16,6,16
MOL PLANT,20,13,20
MOL PSYCHIATRY,1,0,1
MOL SYST BIOL,1,0,1
MOL THER,5,3,5
MOL THER METHODS CLIN DEV,12,11,12
MOL THER NUCLEIC ACIDS,1,0,1
MOLECULAR CELL,1,0,1
MOLECULES,8,3,8
MSPHERE,10,6,10
n/a,2676,1509,2676
NANO LETT,11,1,11
NANO TODAY,1,1,1
NANOMATERIALS (BASEL),1,0,1
NANOSCALE,18,2,18
NANOTECHNOL RUSSIA,1,0,1
NAT BIOTECHNOL,10,1,10
NAT CARDIOVASC RES,9,9,9
NAT CATAL,26,26,26
NAT CELL BIOL,30,6,30
NAT CHEM,32,16,32
NAT CHEM BIOL,293,218,293
NAT COMMUN,5932,3843,5932
NAT IMMUNOL,19,3,19
NAT MATER,22,2,22
NAT MED,11,6,11
NAT METAB,10,10,10
NAT METHODS,237,72,237
NAT MICROBIOL,342,176,342
NAT NANOTECHNOL,42,12,42
NAT NEUROSCI,18,16,18
NAT PLANTS,160,108,160
NAT PROTOC,9,4,9
NAT STRUCT BIOL,14,20,14
NAT STRUCT MOL BIOL,2082,1485,2082
NATL SCI REV,28,26,28
NATURE,3511,2210,3511
NATURE COMMUNICATIONS,4,2,4
NEURON,80,75,80
NITRIC OXIDE,12,3,12
NOT PUBLISHED,5,3,5
NPJ BIOFILMS MICROBIOMES,5,0,5
NPJ BREAST CANCER,1,0,1
NPJ VACCINES,63,19,63
NPJ VIRUSES,7,7,7
NUCLEIC ACIDS RES,553,363,553
OPEN BIOL,24,5,24
PATHOG IMMUN,2,0,2
PHILOS TRANS R SOC LOND B BIOL SCI,9,0,9
PHYS BIOL,3,0,3
PHYS REV E STAT NONLIN SOFT MATTER PHYS,1,0,1
PLANT BIOTECHNOL J,2,1,2
PLANT CELL,18,18,18
PLANT CELL PHYSIOL,1,1,1
PLANT COMMUN,21,18,21
PLANT COMMUNICATIONS,0,1,0
PLANT J,2,0,2
PLANT PHYSIOL,4,2,4
PLANT PHYSIOL BIOCHEM,1,1,1
PLOS BIOL,154,98,154
PLOS COMPUT BIOL,6,4,6
PLOS GENET,9,1,9
PLOS NEGL TROP DIS,5,0,5
PLOS ONE,106,45,106
PLOS PATHOG,409,151,409
PNAS NEXUS,55,29,55
PROC NATL ACAD SCI U S A,2416,1338,2416
PROC NATL ACAD SCI USA,2,2,2
PROG BIOPHYS MOL BIOL,9,2,9
PROTEIN CELL,127,81,127
PROTEIN EXPR PURIF,5,0,5
PROTEIN SCI,35,20,35
PROTEINS,6,4,6
PROTEOGLYCAN RES,1,0,1
PROTEOMICS,6,0,6
Q REV BIOPHYS,1,0,1
QRB DISCOV,1,1,1
RES COMPUT MOL BIOL,9,0,9
RES SQ,9,8,9
RETROVIROLOGY,2,0,2
RNA,38,21,38
RNA BIOL,2,0,2
RSC CHEM BIOL,1,0,1
RUSS J BIOORGANIC CHEM,2,0,2
SCI ADV,1075,709,1075
SCI BULL (BEIJING),10,7,10
SCI CHINA LIFE SCI,12,2,12
SCI IMMUNOL,24,14,24
SCI REP,327,104,327
SCI SIGNAL,9,9,9
SCI TRANSL MED,90,21,90
SCIENCE,2085,1188,2085
SIGNAL TRANSDUCT TARGET THER,45,38,45
SMALL,8,2,8
SSRN,2,2,2
STRUCTURE,1039,540,1039
SUBCELL BIOCHEM,1,0,1
THE JOURNAL OF BIOLOGICAL CHEMISTRY,1,0,1
THERANOSTICS,1,1,1
TOXINS (BASEL),2,2,2
TRAFFIC,2,0,2
TRANSCRIPTION,2,0,2
TRENDS BIOCHEM SCI,2,0,2
ULTRAMICROSCOPY,8,2,8
VACCINE,5,1,5
VET RES,1,1,1
VIROL SIN,11,11,11
VIROLOGY,48,15,48
VIRUS EVOL,1,1,1
VIRUS RES,3,0,3
VIRUSES,100,77,100
