FEI POLARA 300,0,0,0,0,0,0,0,0,0,0,0,0,1,0,19,20,37,53,66,83,133,142,253,155,179,210,136,75,39,54,1,1656
FEI TALOS ARCTICA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,33,118,324,519,498,756,430,95,2781
FEI TECNAI 10,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,12
FEI TECNAI 12,0,0,0,0,0,0,0,0,1,0,1,2,6,5,5,7,20,14,20,38,29,23,20,22,5,31,13,10,15,0,0,287
FEI TECNAI 20,0,0,0,0,0,0,0,0,0,1,5,2,6,8,9,7,6,15,53,10,22,21,13,35,14,19,13,17,26,7,0,309
FEI TECNAI ARCTICA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,29,59,54,84,91,92,119,55,0,585
FEI TECNAI F20,0,0,0,0,0,0,0,1,7,16,18,27,45,42,56,45,72,107,183,200,217,111,138,113,126,87,111,43,68,30,11,1874
FEI TECNAI F30,0,0,0,0,0,0,0,0,0,1,6,7,18,28,11,30,17,22,16,22,27,26,38,50,51,57,40,100,118,38,0,723
FEI TECNAI SPHERA,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
FEI TECNAI SPIRIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,43,35,40,37,76,91,122,42,114,48,4,657
FEI TITAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,27,25,46,81,21,60,129,145,145,11,698
FEI TITAN KRIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,16,60,132,191,452,876,1208,2119,3682,5337,7863,9282,8519,951,40694
HITACHI EF2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4
HITACHI EF3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
HITACHI H-9500SD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,4
HITACHI H3000 UHVEM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4
HITACHI H7600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
HITACHI HF3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
JEOL 1000EES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3
JEOL 100CX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,1,0,1,0,0,0,0,0,0,8
JEOL 1010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,4
JEOL 1200,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4
JEOL 1200EX,0,0,0,0,0,0,0,0,0,0,0,2,4,0,2,0,0,6,0,0,0,0,0,2,1,0,0,0,0,0,0,17
JEOL 1200EXII,0,0,1,0,0,0,0,0,0,3,1,1,0,0,1,1,4,5,2,4,0,0,1,0,1,0,0,0,0,0,0,25
JEOL 1230,0,0,0,0,0,0,0,0,0,0,0,3,5,3,4,1,2,3,0,3,8,2,1,3,2,0,2,0,0,0,0,42
JEOL 1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,0,3,1,1,6,2,7,2,0,29
JEOL 1400/HR + YPS FEG,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,22
JEOL 2000EX,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
JEOL 2000EXII,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
JEOL 2010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,6,2,0,1,0,0,0,0,0,0,11
JEOL 2010F,0,0,0,0,0,0,0,1,0,1,3,4,20,5,3,7,14,6,7,22,19,10,2,0,3,0,2,0,1,0,0,130
JEOL 2010HC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
JEOL 2010HT,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
JEOL 2010UHR,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
JEOL 2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
JEOL 2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,13,1,13,9,8,8,7,7,5,0,6,1,0,85
JEOL 2100F,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,7,2,8,8,6,5,2,2,9,2,17,5,0,81
JEOL 2200FS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,26,16,17,12,9,8,13,23,31,5,13,7,4,1,0,189
JEOL 2200FSC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,6,9,1,0,0,0,0,0,0,0,22
JEOL 3000SFF,0,0,0,0,0,0,1,1,1,2,1,3,1,0,6,6,4,1,4,2,1,0,4,0,3,6,0,0,2,0,0,49
JEOL 3100FEF,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,2,0,0,0,7
JEOL 3100FFC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,32,0,4,7,10,0,0,0,0,0,0,58
JEOL 3200FS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,4,1,2,12,5,4,21,10,0,4,0,0,0,67
JEOL 3200FSC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,15,27,30,2,17,21,5,32,31,14,38,2,24,25,4,0,289
JEOL 4000,0,0,0,2,1,0,0,1,0,1,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
JEOL 4000EX,0,0,0,0,0,0,0,0,0,0,4,0,0,4,3,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
JEOL CRYO ARM 200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,16,0,35,10,0,76
JEOL CRYO ARM 300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,18,90,177,214,12,515
JEOL KYOTO-3000SFF,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,2,10,1,3,6,5,1,2,2,4,0,0,0,0,0,0,41
OTHER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,30,5,0,0,0,0,0,0,0,0,42
TFS GLACIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,52,129,371,571,65,1195
TFS KRIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,257,473,1164,1136,196,3238
TFS TALOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,33,48,43,17,5,149
TFS TALOS F200C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,20,7,9,2,59
TFS TALOS L120C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,26,0,32
TFS TUNDRA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,5
ZEISS LEO912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
ZEISS LIBRA120PLUS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,14,33,116,233,0,0,0,3,0,0,408
